"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","","McCammon","MC-16369","","Chile","","","","","","-35.8156","-70.8906","50",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","","McCammon","M-8504","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","3",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","","D. McCammon","DM-8528","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","","D. McCammon","DM-8529","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"df7170e6-14e8-4087-b56e-fc9cc6325a32","561936","FMNH","Invertebrate Zoology","8525","Brachipoda","","McCammon","M-8525","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8510","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","","McCammon","M-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8514","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8517","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","","Stuardo, Jaquella","S-8522","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","","","FMNH8532","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"78d1dfa3-6b4c-4098-8884-bc41b3fd31d8","4596789","FMNH","Invertebrate Zoology","197104","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","7",""
"fd794a58-b5ae-41a9-a69d-1bed9706c4bd","4596796","FMNH","Invertebrate Zoology","3170","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","50",""
"1a28b634-bac4-47b7-bc66-96eda061e786","4596764","FMNH","Invertebrate Zoology","3174","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3174","Chile","Chile","","","","","","-39.8667","-73.5","6",""
"0e4cf0b5-c599-4977-965d-edbdd63f91f8","4596765","FMNH","Invertebrate Zoology","3175","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3175","Chile","Chile","","","","","","-22.9167","-70.3167","11",""
"87158b46-ac25-4da6-b8db-4c8da0bdd7a7","4596783","FMNH","Invertebrate Zoology","3173","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","9",""
"873aede6-ea86-4848-af9f-41345a2e9817","4596761","FMNH","Invertebrate Zoology","3169","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","4",""
"0da899c1-b525-4337-a166-dbd3c54629e4","4596762","FMNH","Invertebrate Zoology","3171","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","1",""
"76aee902-1017-46ad-aadc-21b524b83e5c","4596758","FMNH","Invertebrate Zoology","16370","Discinidae","","","FMNH16370","","Chile","Concepción","","","","","-36.88","-71.63","8",""
"3c1e595a-db58-46cd-af2a-5348321e566f","4598906","FMNH","Invertebrate Zoology","2763","Magellania venosa (Dixon, 1789)","","","USEE-5969","","","","","","","","-55.4751","-68.0682","1",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","-42.3953","-73.74","2",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","","","FMNH8527","Chile","Chile","","","unknown > 70% EtOH","","","-42.3953","-73.74","99",""
