"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de339332-4a02-4dd0-8799-3f0dc3fb4a11","1684825","FMNH","Birds","409979","Geotrygon montana martinica","","J. Semper","","","","","","","skin(r)","","","","",""
"a16a814d-f874-49f8-bb95-9633959974c2","749434","FMNH","Birds","31769","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"8a9c490f-fe11-4c2d-9397-d97415ad3104","749435","FMNH","Birds","31770","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"4c7d9c45-5918-45f2-af98-f9a70caf096d","737159","FMNH","Birds","19526","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8a7970a7-4990-4b29-8b26-d374054fc59e","737160","FMNH","Birds","19527","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ffbaf248-e6d9-49fb-ab51-50a146f52021","737161","FMNH","Birds","19528","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"16f38de3-88cb-4b44-b821-a3e288acff11","748931","FMNH","Birds","31267","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e40733a7-9479-45d2-a59e-2a0d4dd2cb16","748932","FMNH","Birds","31268","Contopus latirostris latirostris","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7f7fe34d-5a73-42c6-940e-997d0c1c1b38","737196","FMNH","Birds","19563","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"07ba11f4-23ce-4c83-86ed-eef7389587e4","737197","FMNH","Birds","19564","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4d28aefc-9a71-490e-a445-eaa1d0b571da","748871","FMNH","Birds","31207","Myiarchus oberi sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"fca7f7f2-42ed-4934-8b8d-a73ae5162ae0","743746","FMNH","Birds","26103","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"7e7a7a4b-f216-476e-a433-eb7ffb88fbb0","743747","FMNH","Birds","26104","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7e0205f9-2cbe-40f4-8931-3560c362e8ab","743748","FMNH","Birds","26105","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"66b6af6e-1c0e-4206-9182-e3a46d898c9a","743749","FMNH","Birds","26106","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c489e4b8-60f7-4919-94ac-bb847f10f99a","743750","FMNH","Birds","26107","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6353dcd7-5581-4796-b22b-94c8382c4715","743751","FMNH","Birds","26108","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"77d33b74-08e2-4ac9-9073-455cb453c6fc","743752","FMNH","Birds","26109","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"df5c9753-5ef7-4df9-961c-c412819bef4e","743753","FMNH","Birds","26110","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"b27f85eb-e8ec-4275-98d1-76bb53ebb944","743754","FMNH","Birds","26111","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"eeb9c473-57f2-4606-b306-3d3f3407cb26","743755","FMNH","Birds","26112","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","","","","",""
"0d22e119-b380-4a33-965a-177b51382356","743756","FMNH","Birds","26113","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"b5d762a8-3eb5-46f3-8455-36aa101438a8","743757","FMNH","Birds","26114","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ec4a308f-f4b8-4de8-9410-f603caf84339","743758","FMNH","Birds","26115","Dendroica adelaidae delicata","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"6aeb9e3d-1eb5-43b5-a875-f737afc0b5e5","749419","FMNH","Birds","31754","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3fd872fd-4cc1-4303-94e6-ea5d9ff1eef0","743997","FMNH","Birds","26354","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3ea806a0-3cf0-46ad-8cb2-be5df3853039","743998","FMNH","Birds","26355","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"96322db4-ce6a-4805-bf5a-c4cb59b2e6fb","743999","FMNH","Birds","26356","Leucopeza semperi","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"df673be3-d29b-4792-84e3-3ba46573ea49","766712","FMNH","Birds","49064","Setophaga ruticilla","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e44c6626-ad0b-40c4-8f9f-055cdf197bde","1550599","FMNH","Birds","297337","Setophaga ruticilla","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"678964fd-8723-4c29-b993-3198729c624c","744653","FMNH","Birds","27006","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"55379bde-3467-492e-99fb-8d3603b448bc","744654","FMNH","Birds","27007","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b2e0da6f-dccf-4b1e-875d-e64383dec669","744655","FMNH","Birds","27008","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"d4531ec8-700b-4616-b50b-e7e181076a21","744656","FMNH","Birds","27009","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"71af40ab-5b9c-4054-8121-d603ffd9c2f8","744657","FMNH","Birds","27010","Euphonia musica flavifrons","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"d1473ada-8475-4fa3-96ec-3b80fae5b75a","746972","FMNH","Birds","29319","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4e3791da-2cca-4806-9de1-5d48aa4ff140","746973","FMNH","Birds","29320","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"76469ecc-197b-4544-a2fc-b5aac7ab63fa","746974","FMNH","Birds","29321","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"721fefed-c962-4a2a-8587-dd9223341a7b","746975","FMNH","Birds","29322","Allenia fusca","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"d36dbe97-3985-4e0d-907f-313707a55c3d","741314","FMNH","Birds","23678","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9cec5f08-c65b-4897-8664-a47a663dd9c4","741315","FMNH","Birds","23679","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c20d9450-54e5-4349-9d8e-4aa235150a72","741316","FMNH","Birds","23680","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6395eb64-ebaa-4b0d-8b26-8c744374a480","741317","FMNH","Birds","23681","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"81c2a4e7-925a-4a7f-b2bf-16dab2cbabd3","741318","FMNH","Birds","23682","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"828a4612-b754-4bc9-8bd2-09ec14d797ce","741319","FMNH","Birds","23683","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"30bf4965-4133-4c92-a83e-010cef6f274c","741320","FMNH","Birds","23684","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"b628abd9-f07e-4a2a-9ff1-3a97d8649584","741321","FMNH","Birds","23685","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"245381d7-be7c-4a33-8498-7ad884ab324e","741322","FMNH","Birds","23686","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"4d61e09c-fb0d-4aac-b8cc-dd7f099ddabb","741323","FMNH","Birds","23687","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"2a7a80f4-615b-4741-b21d-575ce1b260d4","741324","FMNH","Birds","23688","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"34d8e1ec-9c98-495e-87ca-b92dc6b8bdb8","741325","FMNH","Birds","23689","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c4f5ed0f-bc67-487b-bb39-9a6ac1da3af6","741326","FMNH","Birds","23690","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"09ed44fb-9626-4cf6-9c25-337262e61be5","741327","FMNH","Birds","23691","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"5c19cd28-3d20-4047-a610-fcf4c390a91e","741328","FMNH","Birds","23692","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"23ccd9ac-7e00-4341-b23e-607c2400670b","741329","FMNH","Birds","23693","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"261acf30-850f-483c-9e78-cfe9640d972d","760287","FMNH","Birds","42648","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a57a2679-3dcc-41b0-b8b9-1047c7d7d70d","760288","FMNH","Birds","42649","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"75e94ba6-a8e4-4ca3-a11d-9f1519b7f697","760289","FMNH","Birds","42650","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ece4a90d-3096-4316-aa19-3e5fc4aa6d7e","760290","FMNH","Birds","42651","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3f6daac6-4df8-4b35-befb-988894a2940e","760291","FMNH","Birds","42652","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a008a3c6-79ed-41f0-a6ae-68ca316785a3","760292","FMNH","Birds","42653","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
