"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf1187d5-716e-4bbf-beb4-8adae2bb61d4","1980786","FMNH","Amphibians and Reptiles","152977","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9188","Sudan Paloich","Sudan","Paloich","","","cleared and stained","","","","",""
"449437c4-08c0-4ede-a8db-12af0aee134f","1980755","FMNH","Amphibians and Reptiles","152946","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9156","Sudan Paloich","Sudan","Paloich","","","cleared and stained","","","","",""
"7a0f42c5-b911-410c-9b53-cc5abc3241c7","2035363","FMNH","Amphibians and Reptiles","206007","Agama","","Andrew Williams, A L Archer","","Sudan","Sudan","","","","alc","","","","",""
"c3147e1b-2146-40b5-90c7-024cf5e70fa5","630508","FMNH","Fishes","51425","Mormyrus caschive","","H. Hoogstraal","HH-50-2","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","","","1",""
"d42544f9-1a43-4916-93a4-36781bb6f1bf","630509","FMNH","Fishes","51426","Clarias robecchii","","H. Hoogstraal","HH-50-2","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","","","1",""
"6c39c56f-e26e-44d9-981b-7d7cccdd6b0e","630506","FMNH","Fishes","51423","Tilapia nilotica","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"9cf189da-b423-4a22-a123-dfb358cf888b","630505","FMNH","Fishes","51422","Tilapia zillii","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"55f128e1-11b1-4e27-b08f-ad7a363c88e0","630703","FMNH","Fishes","51534","Auchenoglanis occidentalis","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"6c6cfaf2-2c6b-47dc-9209-cb3a241bba8b","2606892","FMNH","Mammals","108124","Crocidura olivieri toritensis","","A. L. Archer","131368","","","","","","skin,skull","","4.85087","27.742","",""
"8b5eb385-1aa7-4a84-908a-8ad88a2ed525","2605217","FMNH","Mammals","106448","Dipodillus campestris dodsoni","","H. H. Hoogstraal","908","","","","","","skull","","21.8941","25.0316","",""
"ae4d1eb3-2399-46ed-945f-b8643bc446f1","605965","FMNH","Fishes","6197","Hydrocyon brevis","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"d4720a17-0337-4f86-bc9b-17662e20b7f4","2685461","FMNH","Mammals","186693","Gazella dorcas littoralis","","Prep Lab Catalogue","208601","","","","","","tiss","","5.4","28.4","",""
"b7e8c3f7-e886-4628-aa3f-e718a7293110","2685463","FMNH","Mammals","186695","Gazella dorcas littoralis","","Prep Lab Catalogue","208603","","","","","","tiss","","5.4","28.4","",""
"cca806d4-bc23-4b14-897a-a7280cbc70ad","2592768","FMNH","Mammals","93898","Gazella rufifrons laevipes","","H. H. Hoogstraal","172370","","","","","","skin,skull","","10.5333","32.4833","",""
"4c0023f9-42f4-48c4-b9c3-eb988d51c920","2592765","FMNH","Mammals","93895","Gazella rufifrons laevipes","","H. H. Hoogstraal","172367","","","","","","skin,skull","","10.5333","32.4833","",""
"14494c10-55c8-4092-bc05-9d3e736c970d","2593966","FMNH","Mammals","95096","Gazella rufifrons laevipes","","H. H. Hoogstraal","112474","","","","","","skin,skull","","10.5333","32.4833","",""
"1209bc64-315a-44df-931c-acf9b5fdb959","2566234","FMNH","Mammals","67009","Canis aureus soudanicus","","H. H. Hoogstraal","76154","","","","","","skin,skull","","4.41667","32.5667","",""
"9732bcce-dcf0-41fe-8fcd-3542978eb00b","633408","FMNH","Fishes","54278","Labeo forskalii","","Egyptian Government","Z54278","Sudan","Sudan","","","","alc","","21.7841","31.3585","1",""
"e4464fa1-1443-448a-a84f-c3c879f6e17b","630501","FMNH","Fishes","51418","Labeo forskalii","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","1",""
"bd719250-c793-4ec1-9e14-1f77831230f6","605962","FMNH","Fishes","6194","Labeo horie","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","4",""
"5239d49d-a850-4551-8721-63bcf4f6e9ae","605961","FMNH","Fishes","6193","Labeo niloticus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","5",""
"85dfcf88-6188-4a61-a9de-406c70593b61","2584061","FMNH","Mammals","85190","Helogale parvula macmillani","","T. Owen","40081","","","","","","skin,skull","","4.4","32.5667","",""
"5c4c96cb-015c-4745-938a-06b371b1e6dd","2584062","FMNH","Mammals","85191","Helogale parvula macmillani","","T. Owen","40082","","","","","","skin,skull","","4.4","32.5667","",""
"a3f12426-cbcd-411d-9af9-fedc443cd789","2555541","FMNH","Mammals","56315","Herpestes ichneumon ichneumon","","A. B. Anderson","40918","","","","","","skin,skull","","3.38503","31.6167","","No"
"a83d2290-c416-45d0-ba46-333d5cfa3506","2557193","FMNH","Mammals","57968","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","39397","","","","","","","","10.5333","32.4833","",""
"88eaad72-f2a2-41c4-9498-a5d29a0c821b","2557194","FMNH","Mammals","57969","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","39398","","","","","","","","10.5333","32.4833","",""
"da17150b-b69d-4079-9bc6-79ae1059799b","2557195","FMNH","Mammals","57970","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","39399","","","","","","","","10.5333","32.4833","",""
"65e17bba-673d-4611-a948-bb42f3e6acea","2584073","FMNH","Mammals","85202","Herpestes ichneumon ichneumon","","H. H. Hoogstraal","3966","","","","","","skull","","4.9","33.8","",""
"229fe36c-14b3-4e6e-abb4-ff5cf61fba3c","2555542","FMNH","Mammals","56316","Hydrictis maculicollis nilotica","","A. B. Anderson","109371","","","","","","skin","","3.38503","31.6167","",""
"d8b7a056-2da1-4d09-9b90-e9b2bc5a6b1f","2584069","FMNH","Mammals","85198","Ichneumia albicauda albicauda","","J. A. Jackson","126642","","","","","","skin,skull","","4.1","32.85","",""
"82671672-4176-4e65-908c-8e070bd4479d","2605134","FMNH","Mammals","106365","Jaculus jaculus jaculus","","D. J. Osborn","25676","","","","","","skin,skull","","21.8941","25.0316","",""
"69cb3021-5046-4f7e-af57-bcea8ae70a91","2685460","FMNH","Mammals","186692","Gazella dorcas dorcas","","Prep Lab Catalogue","208600","","","","","","tiss","","5.4","28.4","",""
"f807e017-99ff-47ac-9a13-57c4bd03e34c","2685462","FMNH","Mammals","186694","Gazella dorcas dorcas","","Prep Lab Catalogue","208602","","","","","","tiss","","5.4","28.4","",""
"203e699d-16e4-4a7e-8150-752c922a294b","2685458","FMNH","Mammals","186690","Gazella dorcas isabella","","Prep Lab Catalogue","208598","","","","","","tiss","","5.4","28.4","",""
"7f241928-436e-47e2-b950-f0d955ed1482","2685459","FMNH","Mammals","186691","Gazella dorcas isabella","","Prep Lab Catalogue","208599","","","","","","tiss","","5.4","28.4","",""
