"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d7e6838-e031-4965-b606-cba297b379b2","645833","FMNH","Fishes","66743","Chromis marginatus","","","SB-63-5129","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","1",""
"1176f040-af45-4838-b45b-6536708d2134","645834","FMNH","Fishes","66744","Eupomacentrus partitus","","","SB-63-5129","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","6",""
"92cb1620-3a2f-4eba-bbfd-fe06b109b005","645837","FMNH","Fishes","66747","Eupomacentrus partitus","","","SB-63-5130","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","8",""
"e88499de-35c9-4cf1-8c1b-97e15b533d0f","645835","FMNH","Fishes","66745","Holocentrus rufus","","","SB-63-5129","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","3",""
"00f2fe92-bf73-410a-9517-e903a145e198","645841","FMNH","Fishes","66751","Sargocentron bullisi","","","SB-63-4710","Bahamas","Bahamas","","6 ft. tumbler dredge , 2 in. dia. rings, 1.5 in. liner","","alc","","26.5667","-76.875","1",""
"4844bf71-da71-41a4-a7bb-f85049226baa","613016","FMNH","Fishes","15626","Galeocerdo arcticus","","","WUE1929-3","Bahamas","Bahamas","","","","","","25.1015","-77.1558","1",""
"cebc1303-e1d4-4714-b6ef-5d79ef1cf4c5","613017","FMNH","Fishes","15627","Galeocerdo arcticus","","","WUE1929-4","Bahamas","Bahamas","","","","","","25.1015","-77.1558","3",""
"1ad59a93-0de0-4eb3-9374-01dc43f0ff43","613019","FMNH","Fishes","15634","Galeocerdo arcticus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1","No"
"e527fecb-75fe-444a-98a9-16f868411b9a","653264","FMNH","Fishes","73908","Gobionellus saepepallens","Paratype(s)","C. C. G. Chaplin, B. Barringer, S. Barringer","Z73908","Bahamas","Bahamas","","","","alc","","26.7691","-77.3334","2",""
"f8af342c-5eca-492f-8232-a530449a6e89","645684","FMNH","Fishes","66594","Gonostoma elongatum","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"58e38dc6-b435-4d19-980c-a6a9b4b47d71","645685","FMNH","Fishes","66595","Gonostoma elongatum","","","SB-63-4701","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.1667","-75.75","2",""
"205f78de-76de-45be-9e81-a702be98f719","645686","FMNH","Fishes","66596","Gonostoma elongatum","","","SB-63-4705","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.7333","-76.2667","1",""
"bedeeaa6-26c6-4860-a143-245b031099a4","628244","FMNH","Fishes","49129","Gramma hemichrysos","","L. L. Mowbray","LLM-BH1","Bahamas","Bahamas","","","","alc","","25.4987","-76.6376","1",""
"124d6754-8fd3-43c0-aaad-d5b26bfba149","626455","FMNH","Fishes","47932","Haemulon album","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"ad684fc9-bffb-4da0-bb06-a5e98861e450","626453","FMNH","Fishes","47930","Haemulon flavolineatum","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","6",""
"77e7c3ca-c5e5-4558-89be-6fd56665e67b","622337","FMNH","Fishes","43111","Haemulon flavolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","14",""
"b86c5543-30c5-4ab7-842e-66f081f6ebcd","622336","FMNH","Fishes","43110","Haemulon flavolineatum","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"f5578c02-dd36-4332-bae5-8928fa78239d","626454","FMNH","Fishes","47931","Haemulon plumieri","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
