"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa9596d4-73fa-41b3-8123-3ce184519ace","920583","FMNH","Birds","127462","Phaethon aethereus mesonauta","","J. E. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"a23e7ba7-1ea0-4963-9a31-bc7b5e9a082a","745198","FMNH","Birds","27546","Halcyon leucocephala acteon","","W. J. Ansorge","","Atlantic Islands Cape Verde Is Sao Thiago Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"214779e1-30b5-4ee4-9c81-a63c37b5689b","920825","FMNH","Birds","127703","Sterna fuscata nubilosa","","No Person (Birds)","","Atlantic Islands Seychelles Ariel Island","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"a045802b-d2ca-4373-9938-019574ffe64b","918527","FMNH","Birds","125464","Puffinus lherminieri nicolae","","No Person (Birds)","","Atlantic Islands Seychelles Aride Id","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"0331dee3-e225-40a5-8f72-9ccb7cc696d8","918528","FMNH","Birds","125465","Puffinus lherminieri nicolae","","No Person (Birds)","","Atlantic Islands Seychelles Aride Id","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"9d5814ce-baa9-48d4-9914-d04670c51f4f","920826","FMNH","Birds","127704","Anous stolidus pileatus","","No Person (Birds)","","Atlantic Islands Seychelles Ariel Island","Atlantic Islands","Seychelles","","","skin(r)","Male","","","",""
"c1151c69-886d-4184-b9f7-d24552c3602d","771665","FMNH","Birds","53966","Oceanodroma castro","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"8d996b97-a76f-42c5-a8b0-d8cb41d23110","771666","FMNH","Birds","53967","Oceanodroma castro","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"a26cfd47-0823-4d6a-ae0f-b67b52fd9297","771667","FMNH","Birds","53968","Pelagodroma marina eadesi","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"e2e69b4a-e72c-4606-ac08-1615ce46b8f7","771668","FMNH","Birds","53969","Pelagodroma marina eadesi","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"fd4c2049-56a1-46ef-b487-7d10ec0ad3b0","771664","FMNH","Birds","53965","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"aa38bbde-33ed-4271-8e8e-9de10bf36e10","771662","FMNH","Birds","53963","Puffinus lherminieri boydi","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"1ec447f9-55fb-41f5-af15-093f5c099c14","771663","FMNH","Birds","53964","Puffinus lherminieri boydi","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"2c38a0fc-8191-4422-8112-5b1b65908c94","771661","FMNH","Birds","53962","Phaethon aethereus","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"3825c28d-7490-4372-8b5e-3f16b4e08c32","771660","FMNH","Birds","53961","Phaethon aethereus mesonauta","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"b9403b34-503e-4c77-886f-f94674c30b9d","949500","FMNH","Birds","156160","Phaethon aethereus mesonauta","","J. E. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"7b492fa5-b5c2-4633-bed5-6ca1f3cfb328","949501","FMNH","Birds","156161","Phaethon aethereus mesonauta","","J. E. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"a7f4831d-203e-46d0-aa2e-a5e16258e962","920582","FMNH","Birds","127461","Phaethon aethereus mesonauta","","J. E. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"7921af61-0b28-4ff0-889e-69987dedced8","771658","FMNH","Birds","53959","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"dce428b2-d9ef-4d8f-87c8-0892c3fa6b3d","771659","FMNH","Birds","53960","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"f8494af5-385d-4a6f-bae1-f6da7e70dc69","1553527","FMNH","Birds","300265","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
