"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73ee5b87-2021-49f6-b7f4-4a2c7c45cbf8","3474288","FMNH","Insects","FMNHINS 0003 474 288","Mermessus fradeorum (Berland, 1932)","","K. Welch","","","United States of America","Kentucky","pitfall","","","","38.1062","-84.4873","1",""
"fc6d332b-a01b-431c-a9c8-65d644cc788a","3474275","FMNH","Insects","FMNHINS 0003 474 275","Eridantes erigonoides (Emerton, 1882)","","M. K. Thayer, et al.","FMHD#97-315","United States of America Illinois Will","United States of America","Illinois","carrion trap","","","","41.37","-88.175","1",""
"5c244a43-2670-40d9-8fc2-a29ee7c2dd3b","3474297","FMNH","Insects","FMNHINS 0003 474 297","Anthrobia acuminata (Emerton, 1913)","","L. E. Watrous","FMHD#81-124","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"d6f9ae12-aaa5-43e9-8234-8aa831d7890e","3474266","FMNH","Insects","FMNHINS 0003 474 266","Ceratinopsis auriculata Emerton, 1909","","Hey & Associates","","","","","nettingvacuum","","","","33.8198","-81.4309","1",""
"c1b9a699-dd58-414c-962f-692fe6ae538f","3474287","FMNH","Insects","FMNHINS 0003 474 287","Mermessus entomologicus (Emerton, 1911)","","W. R. Suter","FMHD#82-75","United States of America Vermont Washington","United States of America","Vermont","Berlese","","","","44.4051","-72.3108","1",""
"7bd61e4b-79f5-47f4-8b48-89ec48631545","3474298","FMNH","Insects","FMNHINS 0003 474 298","Scironis tarsalis (Emerton, 1911)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-309","United States of America Illinois Will","United States of America","Illinois","carrion trap","","","","41.405","-88.1767","1",""
"8dd049fb-7cd4-4841-b342-215d54999a20","3474321","FMNH","Insects","FMNHINS 0003 474 321","Walckenaeria palustris Millidge, 1983","","W. R. Suter","FMHD#82-146","United States of America Iowa Pottawattamie","United States of America","Iowa","Berlese","","","","41.4869","-96.0092","1",""
"7f4124bd-ff67-46dd-9c3b-d1dc5cddc9ea","3474309","FMNH","Insects","FMNHINS 0003 474 309","Spirembolus pusillus Millidge, 1980","","R. S. Vetter","","","United States of America","Arizona","","","","","34.7619","-118.545","3",""
"5ed19bb2-a552-4745-9b47-173c2c8cd5b6","3474262","FMNH","Insects","FMNHINS 0003 474 262","Ceraticelus phylax Ivie & Barrows, 1935","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","1",""
"36fb1fde-9475-4b9e-870a-d59a39897a15","3474307","FMNH","Insects","FMNHINS 0003 474 307","Spirembolus hibernus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","35.3189","-120.622","30",""
"f5908ec1-d415-4a57-8269-a20afbe89077","3474306","FMNH","Insects","FMNHINS 0003 474 306","Spirembolus erratus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","33.7244","-117.441","25",""
"fa6ce02a-07d1-4c22-b83f-06408a4a9e03","3474308","FMNH","Insects","FMNHINS 0003 474 308","Spirembolus novellus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","33.6609","-116.58","6",""
"c97c271f-6029-43a0-a39e-670da4f7c941","3474310","FMNH","Insects","FMNHINS 0003 474 310","Spirembolus redondo (Chamberlin & Ivie, 1945)","","T. R. Prentice","","","United States of America","California","","","","","33.2727","-116.831","2",""
"2cca9320-f133-42de-9cf5-f3525bb17975","3474276","FMNH","Insects","FMNHINS 0003 474 276","Erigone autumnalis Emerton, 1882","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"a3fe3b8c-00db-47cb-8bca-c9fdea30f451","3474278","FMNH","Insects","FMNHINS 0003 474 278","Gnathonaroides pedalis (Emerton, 1923)","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"3296a82b-fa88-4d81-82f5-72f57ff1d5b1","3474323","FMNH","Insects","FMNHINS 0003 474 323","Walckenaeria subdirecta Millidge, 1983","","Hey & Associates","","","","","pitfall","","","","","","1",""
"c96ac263-79b5-4eb2-be9b-ea6bbe7b3841","3474285","FMNH","Insects","FMNHINS 0003 474 285","Hypselistes florens (Pickard-Cambridge, 1875)","","D. J. Zimring","","","United States of America","Illinois","sweeping","","","","41.8747","-88.0144","2",""
"038d526b-c43f-4b56-a0bd-9c8d48d07f9f","3474282","FMNH","Insects","FMNHINS 0003 474 282","Grammonota pallipes Banks, 1895","","J. F. Steffen","","","United States of America","Illinois","","","","","42.4704","-87.7984","1",""
"6fcace14-4b5c-44b1-8ea2-a04e6f0c05c8","3474286","FMNH","Insects","FMNHINS 0003 474 286","Islandiana unicornis Ivie, 1965","","H. S. Dybas, H. G. Nelson, P. S. Ward","","","","","Berlese","","","","41.0355","-87.6092","7",""
"59b135ee-9b1c-448a-95ab-a780d41e67ca","3474291","FMNH","Insects","FMNHINS 0003 474 291","Mermessus trilobatus (Emerton, 1882)","","M. K. Thayer, et al.","FMHD#96-102","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.875","1",""
"a55ab45d-6fbc-4d4d-85c3-6041f2bb25f8","3474317","FMNH","Insects","FMNHINS 0003 474 317","Walckenaeria directa (Pickard-Cambridge, 1874)","","P. P. Parrillo","FMHD#97-179","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"d4f40f04-fc82-443b-959b-fddc08574f9f","3474299","FMNH","Insects","FMNHINS 0003 474 299","Scylaceus pallidus (Emerton, 1882)","","M. K. Thayer, O. Helmy","FMHD#96-21","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
