"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fb3b49f-7bc2-453b-a59d-0d8f6acbaa39","2807364","FMNH","Insects","FMNHINS 0000 028 628","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"2c406e3a-81be-4496-abc1-0773f4e4cac9","2807360","FMNH","Insects","FMNHINS 0000 028 623","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"25e8dd0b-40f6-4f0a-a910-216737e0270a","2807614","FMNH","Insects","FMNHINS 0000 028 634","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"ffbb5c36-2a7a-49b9-82f2-ce1c64843c7e","2807602","FMNH","Insects","FMNHINS 0000 028 629","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"3a479662-3010-4092-b3be-269c66221c36","2807384","FMNH","Insects","FMNHINS 0000 028 631","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"c390246b-1bf2-45ff-8c2f-fbc2190eb764","2806659","FMNH","Insects","FMNHINS 0000 130 304","Formicidae","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","6",""
"00ad2e69-78fe-472f-b541-b84abe432501","2806651","FMNH","Insects","FMNHINS 0000 130 296","Formicidae","","","","","","","","","","","","","2",""
"fdf0cc38-f49c-4f0b-ae3f-f17cd1679f1d","803499","FMNH","Insects","FMNHINS 0000 803 499","Papilio Linnaeus, 1758","","Abbott","Str-1571","Thailand   Trong","Thailand","","","","","","","","1",""
"4da3f89d-8a8c-4496-981d-e17d6b32440f","2808955","FMNH","Insects","FMNHINS 0000 028 663","Strigiphilus macrogenitalis Emerson & Elbel","","R. E. Elbel","","Thailand Kanchanaburi Tha Khanum Hin Laem","Thailand","Kanchanaburi","","","","","","","2",""
"c19c6a6a-f6a5-4d71-9cde-1a17b9de6286","2827564","FMNH","Insects","FMNHINS 0000 058 319","Dolichoderus thoracicus","","D. Alexander","","","","","","","","","19.8658","100.282","10",""
"038c1a86-7ad0-496a-8a6e-4d5b63bae54b","2806580","FMNH","Insects","FMNHINS 0000 130 225","Formicidae","","","","","","","","","","","","","3",""
"773e172a-19ee-4ed7-8883-a6661b21d1a0","2806583","FMNH","Insects","FMNHINS 0000 130 228","Formicidae","","","","","","","","","","","","","20",""
