"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"042fb8a5-1d75-479e-8d94-7d362efb0250","4031975","FMNH","Insects","FMNHINS 0004 031 975","Scarabaeidae Latreille, 1802","","","","France","France","","","","","","","","1","No"
"d1fdf859-9c47-4985-9813-c9022373f9e2","3652607","FMNH","Insects","FMNHINS 0003 652 607","Deronectes moestus (Fairmaire, 1858)","","","","France Drôme","France","Drôme","","","","","","","1",""
"e4d404da-e8b4-403a-9e30-515dfb7d5fb9","3883325","FMNH","Insects","FMNHINS 0003 883 325","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"89e73678-1b9b-4778-ab2c-f3042e4d2dba","3883327","FMNH","Insects","FMNHINS 0003 883 327","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"4e2d57d6-ee24-4853-aa14-3ec741ca4f3d","3883326","FMNH","Insects","FMNHINS 0003 883 326","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"49274127-1350-4fb2-a75f-2716f575f722","3490751","FMNH","Insects","FMNHINS 0003 490 751","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ce0bb6c2-2145-4aaa-b623-bb94424de52f","3490752","FMNH","Insects","FMNHINS 0003 490 752","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"8a517521-94dc-419f-a6ce-860915df8778","3490753","FMNH","Insects","FMNHINS 0003 490 753","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"d0c2ee9f-eb55-4deb-9e80-ec49f7913d73","3490754","FMNH","Insects","FMNHINS 0003 490 754","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"55ae4ae6-8120-4eb8-9da6-1e91378f19b4","3490755","FMNH","Insects","FMNHINS 0003 490 755","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c2ae77b9-bd96-42e2-9d7c-e0c25eff20d4","3490756","FMNH","Insects","FMNHINS 0003 490 756","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"17501cb2-331e-4492-a059-8af139d2bf15","3730697","FMNH","Insects","FMNHINS 0003 730 697","Catocala sponsa (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"caac0c29-d7cf-4c9e-9c0e-fde4fd5be610","3883186","FMNH","Insects","FMNHINS 0003 883 186","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"7d19d8db-304e-4cfc-ab80-f12c32d931f4","813052","FMNH","Insects","FMNHINS 0000 813 052","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"02238ed4-52df-4665-9027-f9c820fb32b4","817747","FMNH","Insects","FMNHINS 0000 817 747","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"c4aa70d6-6f3a-48df-a2dd-f1f65547ee7a","805861","FMNH","Insects","FMNHINS 0000 805 861","Catocala nymphagoga (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"ad67777d-f7a9-4819-875f-8d4356cd387b","815364","FMNH","Insects","FMNHINS 0000 815 364","Catocala optata (Godart, 1824)","","","Str-442","France","France","","","","","","","","1",""
"bb1659dd-4632-4183-84e9-774236c1fc96","3490920","FMNH","Insects","FMNHINS 0003 490 920","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c3db64f0-c622-41db-88ab-b12c8f3de6af","3721095","FMNH","Insects","FMNHINS 0003 721 095","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"01db9298-1369-4078-8a32-ba90130d09f6","3721096","FMNH","Insects","FMNHINS 0003 721 096","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"40dde154-8db1-4adc-80f6-45a20f522150","3721097","FMNH","Insects","FMNHINS 0003 721 097","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a11bfb44-7043-403c-ae6e-e1036a49fa99","3721098","FMNH","Insects","FMNHINS 0003 721 098","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"726ca8a8-cf15-4fe7-aaf6-b50160d3504b","3721099","FMNH","Insects","FMNHINS 0003 721 099","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
