"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bd65701-9048-4a82-8db7-9c2392a2982b","558316","FMNH","Invertebrate Zoology","302118","Amphiplica gordensis McLean, 1991","","J. R. Voight","VOITIBT452-R4","","","","","80% EtOH > 70% EtOH","","","41","-127","5","No"
"2769605c-99d2-4aa7-b67d-0ebb9657461b","558691","FMNH","Invertebrate Zoology","302230","Solemyidae","","J. R. Voight","VOITT452-PC69","","","","submersible push core","","","","40.9956","-127.489","3",""
"874f8b1b-a444-45cc-81c0-8f0d2ed0a6c4","558205","FMNH","Invertebrate Zoology","301882","Gastropoda operculum","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","unknown > 70% EtOH","","","48.4556","-128.709","3",""
"6c523bc5-20e4-43d4-8da9-ae06691819ab","558206","FMNH","Invertebrate Zoology","301883","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","unknown > 70% EtOH","","","48.4556","-128.709","3",""
"7ad6aac5-2b8c-430e-83b2-39c090c60400","546300","FMNH","Invertebrate Zoology","278063","Graneledone pacifica Voss & Pearcy, 1990","","R. A. Lutz","ALVIN-2803","","","","manned submersible","unknown > 70% EtOH","","","48.4561","-128.709","1",""
"040a13ed-dba3-4b2d-ac2e-254cb1bbb3de","546299","FMNH","Invertebrate Zoology","278062","Graneledone pacifica Voss & Pearcy, 1990","","R. A. Lutz","ALVIN-2805","","","","manned submersible","unknown > 70% EtOH","","","48.4561","-128.709","1",""
"5807a1f9-52b1-4c46-b5f9-ec085b7076a1","356438","FMNH","Invertebrate Zoology","314048","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","500",""
"59da64a8-b653-4ace-a3c4-420a41794787","695928","FMNH","Invertebrate Zoology","318624","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","20",""
"070aafdc-6326-4674-bc9d-2bf4e8618721","599269","FMNH","Invertebrate Zoology","318510","Aplacophora","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","150",""
"4e75a194-36fe-4e0f-86a6-45633a733e4c","701605","FMNH","Invertebrate Zoology","318716","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3263.1","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","100",""
"87bb7a4d-3f2d-4724-9983-2dff9d8213bc","357051","FMNH","Invertebrate Zoology","314109","Helicoradomenia juani Scheltema & Kuzirian, 1991","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","10",""
"2e64869e-30b3-4a73-8ab9-ec135a2f7090","701609","FMNH","Invertebrate Zoology","318675","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3263.1","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","200",""
"c98aac96-995c-426c-ae12-947947fadba7","357042","FMNH","Invertebrate Zoology","314102","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3258.1","","","","","unknown > 70% EtOH","","","47.963","-129.092","20",""
"e12c0c37-2dc2-4004-be34-9f57cc08e21f","357034","FMNH","Invertebrate Zoology","314095","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","20",""
"0156fddb-9273-4b0f-b3d4-826af892f900","556714","FMNH","Invertebrate Zoology","297191","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-01-MAV62","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.086","3",""
"b5bdd838-6fe4-4b04-a066-f54d5b377489","599284","FMNH","Invertebrate Zoology","318512","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","500",""
"f05f90e1-72be-47be-a236-2da97abcf7b4","1521020","FMNH","Invertebrate Zoology","328043","Bivalvia","","J. R. Voight","VOIJ-2002-12","","","","","80% EtOH","","","47.71","-127.787","1",""
"14a7530e-961c-4412-8aed-f952c94b237e","547920","FMNH","Invertebrate Zoology","280924","Lacunoides vitreus Warén & Bouchet, 2001","Paratype","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH > dry","","","45.9333","-130.014","3",""
"fa5efe29-1f1b-4849-8322-c002fd13a2dd","695904","FMNH","Invertebrate Zoology","318615","Aplacophora","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","50",""
