"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7305f83-dcf3-4b95-b808-e2286ea78cd6","650307","FMNH","Fishes","71191","Heteropneustes fossilis","","","Z71191","Iran","Iran","","","","alc","","31.0122","49.44","2",""
"7b73233f-4cfb-4c41-bfbf-fcdad4294e69","650308","FMNH","Fishes","71192","Periophthalmus waltoni","","","Z71192","Iran","Iran","","","","alc","","30.447","49.1024","1",""
"f7290d24-2d5b-46ea-8bf5-9feffc8f9b76","662811","FMNH","Fishes","83439","Periophthalmus","","S. C. Anderson","Z83439","Iran Khuzistan","Iran","Khuzistan","","","alc","","30.447","49.1024","1",""
"83d0a850-b0dc-49bc-b8ec-79cec34d83da","650306","FMNH","Fishes","71190","Barbus luteus","","","Z71190","Iran","Iran","","","","alc","","29.4868","51.8885","4",""
"a6ab1322-b017-44fb-ba25-e48ec899274c","649616","FMNH","Fishes","70794","Barbus subquincunciatus","","C. A. Reed","Z70794","Iran","Iran","","","","alc","","34.8035","46.4906","1",""
"468c70d6-9acb-496a-889d-b3165fb92a18","630366","FMNH","Fishes","51245","Barbus miliaris","","H. Field, R. A. Martin","HF-15","Iran","Iran","","","","alc","","35.5907","51.4229","2",""
"e46e6f80-463e-4d1e-8a6d-5008a7d9b8ac","650305","FMNH","Fishes","71189","Varicorhinus damascinus","","","Z71189","Iran","Iran","","","","alc","","32.6435","51.6697","2",""
"ebe648fb-3a19-426e-987e-0a84a41402f6","650304","FMNH","Fishes","71188","Capoeta buhsei","","","Z71188","Iran","Iran","","","","alc","","35.6203","53.3607","1",""
"d87b8f54-dabe-4b63-ab47-703217881302","630365","FMNH","Fishes","51244","Alburnoides bipunctatus","","H. Field, R. A. Martin","HF-15","Iran","Iran","","","","alc","","35.5907","51.4229","7",""
"19124fcf-3479-4bf8-a6ad-5a626a722aa8","630364","FMNH","Fishes","51243","Capoeta aculeata","","H. Field, R. A. Martin","HF-14","Iran","Iran","","","","alc","","35.5907","51.4229","40",""
"55dcdb91-7175-441a-b228-6fa79e944d6b","650302","FMNH","Fishes","71186","Mastacembelus mastacembelus","","","Z71186","Iran","Iran","","","","alc","","29.4868","51.8885","2",""
"6fa66ede-c87d-4e54-95dc-d308dd40cec9","650303","FMNH","Fishes","71187","Mastacembelus mastacembelus","","","Z71187","Iran","Iran","","","","alc","","31.0122","49.44","1",""
"1e792959-8b60-4115-9f19-3c4a2fd00a0e","630374","FMNH","Fishes","51253","Capoeta aculeata","","W. P. Kennedy","Z51253","Iran","Iran","","","","alc","","","","1",""
"2f9cfc12-fcbd-432f-8ed4-8305814243bd","672835","FMNH","Fishes","94519","Chondrostoma cyri oreintalis","Paratype(s)","P. Bianco, S. Zerunian","Z94519","Iran","Iran","","","","alc","","","","2",""
