"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e96fcafd-3050-46c5-b5fb-583d0ff5b29d","1962884","FMNH","Amphibians and Reptiles","135326","Acanthosaura lepidogaster","","","F1508/L 23","Vietnam","Vietnam","","","","alc","","","","",""
"7a6d808d-fa63-42dd-824f-797f19a4503c","2087034","FMNH","Amphibians and Reptiles","257219","colubrid","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61728","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","skin,dried","Female","","","",""
"54c9dc36-fe1e-4150-87c0-080da41450c6","1838700","FMNH","Amphibians and Reptiles","11542","Bungarus fasciatus","","M. Bourret","144","Vietnam Cochin China","Vietnam","Cochin China","","","skull","","","","","Yes"
"969969bb-040c-4b84-b72d-12c10a5bbed8","1838682","FMNH","Amphibians and Reptiles","11524","Xenopeltis unicolor","","M. Bourret","145","Vietnam Cochin China","Vietnam","Cochin China","","","skin","","","","",""
"454b026c-b708-4cfd-9fc3-5938d9363f1e","1838680","FMNH","Amphibians and Reptiles","11522","Calloselasma rhodostoma","","M. Bourret","","Vietnam Cochin China","Vietnam","Cochin China","","","skull","","","","",""
"7ec03087-76f7-495f-bf97-3a92b2500fe3","1838724","FMNH","Amphibians and Reptiles","11566","Chrysopelea ornata","","M. Bourret","105","Vietnam Cochin China","Vietnam","Cochin China","","","skull","","","","",""
"cc6ca037-10fc-424d-ab72-57ab65507fb0","1853727","FMNH","Amphibians and Reptiles","26506","Amyda cartilaginea","","W. H. Osgood","29","Vietnam","Vietnam","","","","skull","","","","",""
"823acc74-9c27-41c4-bcf4-1aba091119e2","1838686","FMNH","Amphibians and Reptiles","11528","Calamaria pavimentata","","M. Bourret","133","Vietnam Annam","Vietnam","Annam","","","skull","","","","",""
"abb77977-55b2-4feb-82d5-caab0a320237","1841562","FMNH","Amphibians and Reptiles","14399","Hoplobatrachus rugulosus","","H. J. Coolidge","111","Vietnam Tonkin","Vietnam","Tonkin","","","skel","","","","",""
"f27627f0-36c2-46af-8f08-368a7f6f0aac","1841673","FMNH","Amphibians and Reptiles","14510","Pseudocalotes brevipes","","H. J. Coolidge","92","Vietnam Tonkin","Vietnam","Tonkin","","","cleared and stained","","","","",""
"9e88cb42-40eb-4721-a085-a14850adca00","2082160","FMNH","Amphibians and Reptiles","252368","Takydromus sexlineatus ocellatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60861","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"3f448968-d4da-477f-8c7e-d753899022ad","2082164","FMNH","Amphibians and Reptiles","252372","Takydromus sexlineatus ocellatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61622","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"755e0fef-f9a1-46c8-84e5-12a0ba1f32d3","2082097","FMNH","Amphibians and Reptiles","252297","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60215","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"f2094a05-c975-4101-85fa-614a3194b33c","2082100","FMNH","Amphibians and Reptiles","252300","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60458","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"62ee0ce6-656c-4e51-b3cd-e9b53d5ce245","2082103","FMNH","Amphibians and Reptiles","252303","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60461","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"9adc5cdf-213e-4126-905d-ca8464c42c8c","2081915","FMNH","Amphibians and Reptiles","252115","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61786","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","skin","","","","",""
"56f17c3c-b2c7-40de-935b-72267f3fc7e5","1853646","FMNH","Amphibians and Reptiles","26426","Acanthosaura nataliae","","W. H. Osgood","65","Vietnam Annam","Vietnam","Annam","","","alc","","","","","No"
"9c6d3f89-5ec8-4da1-8a4f-f5a6f4410c4a","2082071","FMNH","Amphibians and Reptiles","252271","Calotes emma","","","","Vietnam","Vietnam","","","","alc","","","","",""
"62789eee-53c3-47da-90e8-b076255a4dd0","1932956","FMNH","Amphibians and Reptiles","105558","Pareas hamptoni","","","F1453","Vietnam","Vietnam","","","","cleared and stained","","","","",""
"41e1eede-b31e-466f-972f-3d463daa5574","2025433","FMNH","Amphibians and Reptiles","196077","Acanthosaura lepidogaster","","R. L. Bourret","143","Vietnam","Vietnam","","","","alc","","","","",""
"303ac109-1f5b-4a05-8390-0673e7d835c6","1853706","FMNH","Amphibians and Reptiles","26486","Acanthosaura lepidogaster","","W. H. Osgood","48","Vietnam Annam","Vietnam","Annam","","","alc","","","","",""
"e2abac70-392a-4b79-ab50-3a29a6975b54","1838676","FMNH","Amphibians and Reptiles","11518","Acrochordus javanicus","","M. Bourret","","Vietnam Cochin China","Vietnam","Cochin China","","","alc","","","","",""
"cd00b0c5-80da-4546-8e20-12707444acc4","1949368","FMNH","Amphibians and Reptiles","121872","Ahaetulla prasina","","","F1439","Vietnam","Vietnam","","","","alc","","","","",""
"629f4531-515a-429b-9255-455a3d9b9944","1841670","FMNH","Amphibians and Reptiles","14507","Acanthosaura lepidogaster","","R. E. Wheeler","66","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","","No"
