"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38d70a1e-3f44-409c-a971-04b1e9c6e6c5","1892318","FMNH","Amphibians and Reptiles","64997","Basiliscus vittatus","","S. Rand","116","El Salvador San Vicente","El Salvador","San Vicente","","","cleared and stained","","","","",""
"283639af-43e8-4726-8827-b07e790a7427","1892290","FMNH","Amphibians and Reptiles","64969","Gonatodes fuscus","","S. Rand","42","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"b9cd0f9c-4d6d-4522-a920-86a87086b1a7","1892324","FMNH","Amphibians and Reptiles","65003","Sceloporus malachiticus","","S. Rand","176","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"bbb15480-b242-449d-b0e7-e7f90c234f32","1838157","FMNH","Amphibians and Reptiles","10999","Conophis lineatus dunni","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"463853b1-0545-4304-a153-64aa10be9206","1838156","FMNH","Amphibians and Reptiles","10998","Oxybelis aeneus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","skull","","","","",""
"526aecae-40b6-4b68-adee-3d77f3df1f2c","745494","FMNH","Birds","27842","Habia fuscicauda salvini","","R. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"6c515dcd-ceb5-4b3d-b3ff-6f468b253e54","759290","FMNH","Birds","41653","Eumomota superciliosa","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","","","","",""
"fd3bda5d-bac1-4f0a-bb18-8811187444a3","902951","FMNH","Birds","110033","Attila spadiceus salvadorensis","","A. J. van Rossem","","El Salvador La Paz","El Salvador","La Paz","","","skin(r)","Male","","","","No"
"24d2e2a1-c7d6-48b3-91c4-154cd5de597c","902952","FMNH","Birds","110034","Attila spadiceus salvadorensis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","","No"
"80ee6246-4439-4d39-885e-bc5893434241","1465687","FMNH","Birds","212339","Attila spadiceus salvadorensis","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","","No"
"5f0b0cc7-b178-4949-969e-e1bf7d1b578e","747948","FMNH","Birds","30289","Calocitta formosa pompata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"9ace1902-9c0f-4f36-80c1-d4b48ebe0f18","747949","FMNH","Birds","30290","Calocitta formosa pompata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"6591400f-aa04-4b80-b58f-3cc2487e0063","747915","FMNH","Birds","30257","Cissilopha melanocyanea melanocyanea","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"aee42e93-8fba-4496-be6c-3b050c80b290","749625","FMNH","Birds","31960","Chiroxiphia linearis fastuosa","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"3c0c527a-2fe0-4b01-88a8-1e4d5c74ec24","755327","FMNH","Birds","37696","Pulsatrix perspicillata perspicillata","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","","","","",""
"22e3f539-ce9f-4cc5-840e-c7cbdbb23461","759226","FMNH","Birds","41589","Trogon citreolus melanocephala","","P. Kemp","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"f137bd51-f57a-4483-ae57-bd211e14546d","1465593","FMNH","Birds","212245","Crotophaga sulcirostris sulcirostris","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6e2ca5d9-1b0f-496e-abda-cf71c186f6b0","904142","FMNH","Birds","111224","Porphyrula martinica","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
