"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"60414407-000f-4de1-ad5a-99d25508a194","3439201","FMNH","Insects","FMNHINS 0003 439 201","Diolcogaster Ashmead","","B. Malkin","","","","","","","","","","","1",""
"fab2c31a-741a-4e62-95ae-a081d98154b9","3440196","FMNH","Insects","FMNHINS 0003 440 196","Euglossa hansoni","","M. H. Robinson","","","","","","","","","","","1",""
"d5f37c76-2685-4e11-b484-ab5024860a50","3371410","FMNH","Insects","FMNHINS 0003 371 410","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"75022edb-658b-4009-b74b-536709f7c8cd","3371409","FMNH","Insects","FMNHINS 0003 371 409","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"fef398d1-096a-423f-962d-d6b59466c083","3440261","FMNH","Insects","FMNHINS 0003 440 261","Euglossa","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"2d5c6976-0fcb-4a81-aec5-58633250776e","3930200","FMNH","Insects","FMNHINS 0003 930 200","Marava arachidis (Yersin, 1860)","","B. Malkin","","","","","","","","","","","1",""
"b630c5c2-44a6-420e-89a7-3cc5db9ea0bf","3930201","FMNH","Insects","FMNHINS 0003 930 201","Marava arachidis (Yersin, 1860)","","B. Malkin","","","","","","","","","","","1",""
"af78fac2-3edb-4078-b636-68463a8c814b","3439577","FMNH","Insects","FMNHINS 0003 439 577","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"8a1c34e1-8629-40d4-96f8-46484da25dfc","3439578","FMNH","Insects","FMNHINS 0003 439 578","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
