"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccaff59a-5ef6-4251-a6fc-ffb418612b2f","3839375","FMNH","Invertebrate Zoology","15855","Gonodactylus chiragra (Fabricius, 1781)","","E. Ray","ER-15855","Japan Okinawa  Naha","Japan","Okinawa","","unknown > 70% EtOH","","","","","1",""
"1645e9c4-0f7c-438a-b8db-fce7e8ae6f2f","3883342","FMNH","Insects","FMNHINS 0003 883 342","Catocala electa (Vieweg, 1790)","","","","Japan","Japan","","","","","","","","1",""
"420156c3-123f-402a-bea6-aa0ca976e5f1","3869202","FMNH","Insects","FMNHINS 0003 869 202","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"e6e7eb9c-248e-4af3-a8d5-2be6645d641d","3869203","FMNH","Insects","FMNHINS 0003 869 203","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"90b66b4b-0047-4352-a372-a188c74b70fc","3869201","FMNH","Insects","FMNHINS 0003 869 201","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"b150fb63-50cf-4f21-8994-eef971beea64","3617329","FMNH","Insects","FMNHINS 0003 617 329","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"9d881469-0a48-4614-9050-3a0d07750b1d","3651469","FMNH","Insects","FMNHINS 0003 651 469","Hydaticus bowringii Clark, 1864","","","","Japan","Japan","","","","","","","","1",""
"6568ad99-8f3f-4f44-b664-d8cb209edb95","3617328","FMNH","Insects","FMNHINS 0003 617 328","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"f21b62d6-742f-45b5-8416-d124702bc885","3895521","FMNH","Insects","FMNHINS 0003 895 521","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"73672476-8c56-4be6-9397-54d1940b848b","805869","FMNH","Insects","FMNHINS 0000 805 869","Catocala nivea Butler, 1877","","","Str-273","Japan","Japan","","","","","","","","1",""
"916a9280-f5e4-44a3-a846-6cc310126af4","818211","FMNH","Insects","FMNHINS 0000 818 211","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"dc9914f2-fabf-47b2-84b2-67a339b654e3","3730121","FMNH","Insects","FMNHINS 0003 730 121","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"f5c92b72-e766-4117-8de3-bec8b6131205","3730122","FMNH","Insects","FMNHINS 0003 730 122","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"19521f88-5979-4647-b16c-89130588a605","3730123","FMNH","Insects","FMNHINS 0003 730 123","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"c594baf3-664f-44f6-b3a3-4493cf31d55f","3895518","FMNH","Insects","FMNHINS 0003 895 518","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"94dc162e-b08b-4548-9e36-283cb6044dea","3895519","FMNH","Insects","FMNHINS 0003 895 519","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"5d4808a9-f025-4d7c-addc-3e00ba92708f","3895520","FMNH","Insects","FMNHINS 0003 895 520","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c51c3a31-6c9a-4893-8207-186cc59ddd54","3895522","FMNH","Insects","FMNHINS 0003 895 522","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"32e4577a-50a4-4e79-8b16-14600bb388f3","818244","FMNH","Insects","FMNHINS 0000 818 244","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"3824d3c8-ecb5-4289-82d8-2bd885b8b9bc","3130378","FMNH","Insects","FMNHINS 0003 130 378","Culex (Culex) boninensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"3982b475-eea3-4d85-8414-07b59e2130aa","805455","FMNH","Insects","FMNHINS 0000 805 455","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"c72b6255-d1fa-49c0-8426-41f5e7efa5fd","3651386","FMNH","Insects","FMNHINS 0003 651 386","Eretes australis (Erichson, 1842)","","","","Japan","Japan","","","","","","","","1",""
"a6bf8202-fb9a-4780-b587-e980899031d7","4428038","FMNH","Insects","FMNHINS 0004 428 038","Cyparium laevisternale Nakane, 1956","","","","Japan","Japan","","","","","","","","1","Yes"
"916703b7-4a1c-4213-b398-cc9fdf605048","4428031","FMNH","Insects","FMNHINS 0004 428 031","Scaphidium femorale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"63eacb93-0e5a-4d21-a739-b49bd23d4916","4428029","FMNH","Insects","FMNHINS 0004 428 029","Scaphidium reitteri Lewis, 1879","","","","Japan","Japan","","","","","","","","1","Yes"
"06ce83ad-c7f5-4d5d-a46f-9e075b6457d9","4428030","FMNH","Insects","FMNHINS 0004 428 030","Scaphidium reitteri Lewis, 1879","","","","Japan","Japan","","","","","","","","1","Yes"
"65532e97-9792-4dc6-8c1a-3395fcdeb7be","4428032","FMNH","Insects","FMNHINS 0004 428 032","Ascaphium apicale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"7c07a37b-6e23-4c3c-98c9-b76587b9fba6","4428033","FMNH","Insects","FMNHINS 0004 428 033","Ascaphium apicale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"798e8555-f91f-4f96-bcc3-43caafab9a6f","4428034","FMNH","Insects","FMNHINS 0004 428 034","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"a0e02513-e731-4652-a652-0f3ed39c0685","4428035","FMNH","Insects","FMNHINS 0004 428 035","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"d62a7011-dc18-4562-9024-5513dae5a2b2","4428036","FMNH","Insects","FMNHINS 0004 428 036","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"b253f97a-676a-4402-92dc-64b213201d77","4428037","FMNH","Insects","FMNHINS 0004 428 037","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"3fcc6927-0a4e-4a8a-8e44-5b431b725a78","4428024","FMNH","Insects","FMNHINS 0004 428 024","Scaphisoma rubrum Reitter, 1877","","","","Japan","Japan","","","","","","","","1","Yes"
"327c88db-02d6-4e5d-8534-18016ed9b2c5","4428025","FMNH","Insects","FMNHINS 0004 428 025","Scaphisoma rubrum Reitter, 1877","","","","Japan","Japan","","","","","","","","1","Yes"
"0a0799d2-6301-4cdd-a2db-91e020645f43","4427939","FMNH","Insects","FMNHINS 0004 427 939","Diochus japonicus Cameron, 1930","","","","Japan","Japan","","","","","","","","1","Yes"
"8f5fb60d-8b8e-4ae7-83ba-7f897ada75d3","4427941","FMNH","Insects","FMNHINS 0004 427 941","Othius amamianus Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"78a9cb86-133f-4b06-9510-1a5a8eac15d4","4427942","FMNH","Insects","FMNHINS 0004 427 942","Othius latus ozakii Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"8dd03fce-bd14-4cf3-89bb-5d9e8aed2fed","4427943","FMNH","Insects","FMNHINS 0004 427 943","Othius latus ozakii Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"5c5a5841-edf9-4653-9db2-ab478f03479a","4427944","FMNH","Insects","FMNHINS 0004 427 944","Othius medius Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"71d43407-7785-408b-b4b8-709a434b8c7f","4427945","FMNH","Insects","FMNHINS 0004 427 945","Othius medius Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"3ff000ae-d7ac-409e-af1e-2b5de6f0acc3","4427949","FMNH","Insects","FMNHINS 0004 427 949","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"02ab932f-fb18-4346-96fa-57f8783e9341","4427950","FMNH","Insects","FMNHINS 0004 427 950","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"6f94c12d-895b-418f-add3-ebe73f3f5826","4427951","FMNH","Insects","FMNHINS 0004 427 951","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"8e6d3264-2072-448b-b4d1-7135cc05b34e","4427953","FMNH","Insects","FMNHINS 0004 427 953","Othius rufipennis Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"4a300469-7189-4216-8d18-ebf26daead8c","4427979","FMNH","Insects","FMNHINS 0004 427 979","Bisnius germanus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"2fb48f62-bd1f-4630-af82-417f20be2869","4427980","FMNH","Insects","FMNHINS 0004 427 980","Bisnius macies Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"9ea9ee4f-d297-4779-a272-dd5d966e208e","4427994","FMNH","Insects","FMNHINS 0004 427 994","Philonthus nudus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"03bf7d46-d347-4371-abf6-d67bc462858d","4427995","FMNH","Insects","FMNHINS 0004 427 995","Philonthus nudus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"664331af-82ff-481c-8baa-64f0a46419c5","4427968","FMNH","Insects","FMNHINS 0004 427 968","Heterothops cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"57ea584b-849a-4a51-88a0-8cc8040f2b43","4427973","FMNH","Insects","FMNHINS 0004 427 973","Platydracus inornatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"3eb58b95-00fd-4422-bb23-b3c496bbde46","4427955","FMNH","Insects","FMNHINS 0004 427 955","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"4479afda-3602-4041-acf0-8878dbf465a5","4427956","FMNH","Insects","FMNHINS 0004 427 956","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"800f0fd4-3c47-4848-b9c6-da416c5d03a0","4427957","FMNH","Insects","FMNHINS 0004 427 957","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"8c7adb49-2ee6-474d-be11-2d78bcbbe66a","4427958","FMNH","Insects","FMNHINS 0004 427 958","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"c0571717-8d4d-487f-ab51-2bfbc5166261","4427959","FMNH","Insects","FMNHINS 0004 427 959","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"d95c1c03-f6f5-4031-ab1e-18087e23882d","3130367","FMNH","Insects","FMNHINS 0003 130 367","Aedes (Aedes) ishigakiensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"b00a00ce-531f-4ec6-94df-caef1b7f00a6","4087791","FMNH","Insects","FMNHINS 0004 087 791","Eucibdelus Kraatz, 1859","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","malaisepitfall","","","","","","1","Yes"
"ec773dc0-f39d-49d9-93b7-b169a630f113","4087792","FMNH","Insects","FMNHINS 0004 087 792","Eucibdelus Kraatz, 1859","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","malaisepitfall","","","","","","1","Yes"
"4845c651-1b2c-4cd9-91a9-6bbc8d259d5b","3439196","FMNH","Insects","FMNHINS 0003 439 196","Cotesia Cameron, 1891","","E. Ray","","Japan","Japan","","","","","","","","1",""
"9a343a00-7ba3-4a79-8b49-748d409474b0","3130487","FMNH","Insects","FMNHINS 0003 130 487","Conops kanoi Camras","","R. Kano","","Japan","Japan","","","","","","","","1",""
"6405e25b-44bb-4d0d-ac25-b903f8991443","3454422","FMNH","Insects","FMNHINS 0003 454 422","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa Kunigami","Japan","Okinawa","at light","","","","","","1",""
"5acec2da-2da5-473f-9f11-6bdc4ba56ac3","3137228","FMNH","Insects","FMNHINS 0003 137 228","Elmidae Curtis, 1830","","","","Japan","Japan","","","","","","","","1",""
"1882c22b-6cef-4f77-90bd-f2a35b0bbdf0","3137187","FMNH","Insects","FMNHINS 0003 137 187","Ordobrevia foveicollis Bollow, 1941","","Y. Ming","","Japan","Japan","","","","","","","","1",""
"9274d1fb-8e4b-4f39-a3eb-09eceac38434","3724844","FMNH","Insects","FMNHINS 0003 724 844","Hydrophilus Geoffroy, 1762","","","","Japan","Japan","","","","","","","","1",""
"9fb80dd7-d525-4a34-88e6-20d57be5e591","3724589","FMNH","Insects","FMNHINS 0003 724 589","Hydrophilus (Hydrophilus) acuminatus Motschulsky, 1854","","","","Japan","Japan","","","","","","","","1",""
