"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3411b9ba-4ab6-4097-a1bc-c955ff041c6b","2841865","FMNH","Insects","FMNHINS 0002 841 865","Cybister ventralis Sharp, 1882","","","","","","","","","","","","","1",""
"a6b3cdc5-2451-4ea5-ace9-a8dc22ffae56","3651419","FMNH","Insects","FMNHINS 0003 651 419","Eretes Laporte, 1833","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"2925bdba-0472-4762-9682-49d114975855","3651418","FMNH","Insects","FMNHINS 0003 651 418","Eretes Laporte, 1833","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"fdbc64da-f4e0-45d2-b1df-af9f72094ff4","3651420","FMNH","Insects","FMNHINS 0003 651 420","Eretes Laporte, 1833","","E. Ray","","Philippines Leyte","Philippines","Leyte","at light","","","","","","1",""
"bf0e7d18-7d02-41ff-aae8-bb28aa8ccb72","3495218","FMNH","Insects","FMNHINS 0003 495 218","Sostea atramentaria Grouvelle, 1915","","","","Philippines","Philippines","","","","","","","","1",""
"d2bedcc8-8208-4bb3-aae0-4cd3e8cef3d7","3495234","FMNH","Insects","FMNHINS 0003 495 234","Sostea Pascoe, 1860","","","","Philippines","Philippines","","","","","","","","1",""
"8c5e1906-80ee-45b3-9aa4-eb7b0cbd222e","3495232","FMNH","Insects","FMNHINS 0003 495 232","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","","","","","","","1",""
"1a189144-3b4a-4960-9efb-b4b20294ce60","3495230","FMNH","Insects","FMNHINS 0003 495 230","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","","","","","","","1",""
"7e5112ab-4857-471c-8d39-d41c4673f77c","3495231","FMNH","Insects","FMNHINS 0003 495 231","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","","","","","","","1",""
"8c6497e8-97be-4e1d-859c-bf535b6dab73","3495228","FMNH","Insects","FMNHINS 0003 495 228","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","at light","","","","","","1",""
"40c18974-a598-4250-8b06-3446bec2a34b","3495233","FMNH","Insects","FMNHINS 0003 495 233","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","","","","","","","1",""
"1e5d65e6-c93c-4cc7-82b7-6a58d2060610","3495229","FMNH","Insects","FMNHINS 0003 495 229","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines","Philippines","","","","","","","","1",""
"663dda57-a78c-43c5-98a2-d55803fa0add","3491908","FMNH","Insects","FMNHINS 0003 491 908","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8b59c9be-ed80-4d54-8149-137d099ecf73","3491245","FMNH","Insects","FMNHINS 0003 491 245","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b84cdd21-93b7-4e69-95eb-faa7f44cd709","3491911","FMNH","Insects","FMNHINS 0003 491 911","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c810d0bd-a87a-4e6d-844c-444e51ea8d37","3491241","FMNH","Insects","FMNHINS 0003 491 241","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d7bd7601-c012-4207-8e44-2d2fb2538172","3491240","FMNH","Insects","FMNHINS 0003 491 240","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"58524c38-2d32-4926-b766-199e9bd5c400","3491246","FMNH","Insects","FMNHINS 0003 491 246","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f14e2595-4555-4aef-be8d-05e105618328","3491912","FMNH","Insects","FMNHINS 0003 491 912","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a83e555d-2be1-4865-9472-7b897494aa56","3491239","FMNH","Insects","FMNHINS 0003 491 239","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a998bc27-2cd0-4665-9153-b475c55a9ea8","3491913","FMNH","Insects","FMNHINS 0003 491 913","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1633f312-6eb2-4d89-a36e-e285ba2f220d","3491909","FMNH","Insects","FMNHINS 0003 491 909","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6b630dd6-80ba-4f63-bca8-5001bfab614a","3491910","FMNH","Insects","FMNHINS 0003 491 910","Helichus Erichson, 1847","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2a098bf7-ea34-4819-b148-88426757cc53","3491242","FMNH","Insects","FMNHINS 0003 491 242","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f5edeada-e150-4c62-a03b-642fd9b8c3f6","3491243","FMNH","Insects","FMNHINS 0003 491 243","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
