"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e97b0103-a286-416d-8371-f221186779fc","659734","FMNH","Fishes","80803","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","1",""
"f684acef-4c74-49b2-82f0-a72f3c071419","659740","FMNH","Fishes","80809","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"3e5150a3-b6e8-43fe-9a7c-3194a13efa4d","659755","FMNH","Fishes","80824","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","114","Yes"
"a8374bd3-5900-4d97-9ad7-8d7856761421","630695","FMNH","Fishes","51526","Heteropneustes fossilis","","U. T. Myint","Z51526","Myanmar","Myanmar","","","","alc","","16.8053","96.1561","4",""
"3fadd99c-fef6-4ce0-bc1e-e6f8eb94b663","661044","FMNH","Fishes","81681","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"6b966289-dd3c-4375-a24a-19e9c254fac8","667247","FMNH","Fishes","88373","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"74274fa1-293e-463d-ac74-5e89fc102778","667238","FMNH","Fishes","88364","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"e16caf8b-5721-4bb1-836c-4864e2a6529d","659939","FMNH","Fishes","81871","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"dab91731-3a2c-44ad-94df-4137bf6617e9","684119","FMNH","Fishes","105380","Nandus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"cd9e43a8-3ea3-4cbd-91ff-f01f0a722154","620797","FMNH","Fishes","40916","Plectorhinchus pictus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"0fb7ef19-2c2b-4d49-933a-be82d9b6a224","654997","FMNH","Fishes","76047","Pristolepis fasciatus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"e07317da-bcbe-4e9f-a7d4-e21b17b2005e","630722","FMNH","Fishes","51553","Dermogenys","","U. T. Myint","Z51553","Myanmar","Myanmar","","","","alc","","","","12",""
