"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae1d3747-3dcd-4def-bce9-62b3caf68e66","3456996","FMNH","Insects","FMNHINS 0003 456 996","Ilybius erichsoni (Gemminger & Harold, 1868)","","","","Russia","Russia","","","","","","","","1",""
"cbb6d004-ae4d-4aed-9907-6819f05df6c4","3617586","FMNH","Insects","FMNHINS 0003 617 586","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","2",""
"2e52614b-ee41-4219-b4f3-272c2e3099c6","3617588","FMNH","Insects","FMNHINS 0003 617 588","Agabus lineatus Gebler, 1848","","","","Russia","Russia","","","","","","","","1",""
"3916593c-6261-4ab4-bdf5-2e1957016420","3457904","FMNH","Insects","FMNHINS 0003 457 904","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"acbaaf81-e08b-4187-abba-0d6c1d945e46","3457901","FMNH","Insects","FMNHINS 0003 457 901","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"c33d8420-271a-4c8e-8add-bd6b274e9b2c","3457905","FMNH","Insects","FMNHINS 0003 457 905","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"51ab2c6d-58fa-44d9-a3a2-8b63f0c573bd","3457902","FMNH","Insects","FMNHINS 0003 457 902","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"9673c102-5610-422f-967f-a74042b5bb13","3457903","FMNH","Insects","FMNHINS 0003 457 903","Rhantus grapii (Gyllenhal, 1808)","","","","Russia","Russia","","","","","","","","1",""
"f30a5fa4-5e09-4014-9167-133d36e8193e","3617584","FMNH","Insects","FMNHINS 0003 617 584","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","1",""
"f853a452-becd-4354-9841-9920e78d914d","2821594","FMNH","Insects","FMNHINS 0002 821 594","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"bacb5532-5d3e-4371-b6c7-cc3ad971e6d6","2821595","FMNH","Insects","FMNHINS 0002 821 595","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"9da06b91-b422-4f65-8c9a-349ae6b3e6f2","2821593","FMNH","Insects","FMNHINS 0002 821 593","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"cfc13cc1-23ba-4dca-905d-acc4121d0d2b","2821566","FMNH","Insects","FMNHINS 0002 821 566","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"b458d9d3-8489-4f5b-a4ad-9c8b4b7842a6","2821596","FMNH","Insects","FMNHINS 0002 821 596","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","2",""
"610d145b-c8c6-48ce-a6e7-923ef27ba441","2821693","FMNH","Insects","FMNHINS 0002 821 693","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","1",""
"880edb7b-38c9-4060-9983-c7c5d532429e","2821694","FMNH","Insects","FMNHINS 0002 821 694","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","2",""
"65939086-1195-4b42-965d-2d86b43fa070","3259717","FMNH","Insects","FMNHINS 0003 259 717","Xysticus audax (Schrank, 1803)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","3",""
