"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f18e473e-1d81-4851-82be-788a1efb538c","1848496","FMNH","Amphibians and Reptiles","21274","Bufo calamita","","","1030","Germany","Germany","","","","skel","","","","",""
"0385813b-cc3a-4be2-bd22-52808423eba6","1849402","FMNH","Amphibians and Reptiles","22182","Triturus cristatus","","","Anatomy 206","Germany","Germany","","","","skel","","","","",""
"c7ce7e8d-6e0c-46c8-9fb6-e8583274deb2","1958251","FMNH","Amphibians and Reptiles","130755","Bombina bombina","","","BAAN 1B1","Germany","Germany","","","","cleared and stained","","","","",""
"7d9300af-94d1-445d-89ee-fcb71cfd6d01","1994467","FMNH","Amphibians and Reptiles","166671","Vipera berus","","","","Germany","Germany","","","","skull","","","","",""
"db764462-032a-439f-b7c0-4bc5d68caac7","1994916","FMNH","Amphibians and Reptiles","167120","Vipera berus","","","53","Germany","Germany","","","","skull","","","","",""
"e83aa0bf-60f0-4fe3-b233-b909a95eac2b","1905769","FMNH","Amphibians and Reptiles","78365","Zootoca vivipara","","A. S. Rand","446","Germany","Germany","","","","cleared and stained","","","","",""
"3495443a-71c0-43d2-9fe3-5fc78bb91c69","1850030","FMNH","Amphibians and Reptiles","22810","Coronella austriaca austriaca","","Wendlinger","","Germany Ober Bayern","Germany","Ober Bayern","","","skull","","","","",""
"4bdc7e59-ebad-47ac-a40c-98e156a4fc4b","1848672","FMNH","Amphibians and Reptiles","21451","Hierophis gemonensis","","","","Germany","Germany","","","","skull","","","","",""
"a4a3a1cf-5877-427d-989c-dfb857bc6521","1958244","FMNH","Amphibians and Reptiles","130748","Pelobates fuscus","","","PAAN 1A2","Germany","Germany","","","","cleared and stained","","","","",""
"f8d1b907-26f8-4453-a67b-d5c40f1cee98","1958243","FMNH","Amphibians and Reptiles","130747","Pelobates fuscus","","","PAAN 1A1","Germany","Germany","","","","cleared and stained","","","","",""
"68d29e6f-d3cd-44e8-9cd8-d72ced75cef3","1905745","FMNH","Amphibians and Reptiles","78341","Bufo bufo bufo","","A. S. Rand","418","Germany Baden-Württemberg Karlsruhe","Germany","Baden-Württemberg","","","skel","","","","",""
"e9a07cfa-898b-43dd-9629-9a1be075b861","1763402","FMNH","Birds - Eggs","21022","Aythya nyroca","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","",""
