"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c05ab04-d527-4237-afa6-abd7e988b62d","1849014","FMNH","Amphibians and Reptiles","21794","Corytophanes cristatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"a429fe0c-fc4b-4987-ab77-531355523d31","1840381","FMNH","Amphibians and Reptiles","13220","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","","No"
"7bf55e9b-e4be-4a3e-af05-57453257cd01","643585","FMNH","Fishes","64390","Parahollardia schmidti","Paratype(s)","","OR-57-1867","Honduras","Honduras","","40' flat trawl","","alc","","16.6333","-82.7167","1",""
"2fcf8471-1d9d-4784-9f55-c0e797b64f7a","652893","FMNH","Fishes","74111","Schroederichthys maculatus","","","OR-57-1870","Honduras","Honduras","","40' flat trawl","","alc","","16.65","-82.4833","1",""
"c8694511-f723-47ff-8db4-e6db8c4b6688","653412","FMNH","Fishes","74571","Argentina brucei","Paratype(s)","","OR-57-1868","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6","-82.6167","3",""
"a9fff913-bdbd-4ae3-af41-afd0852330ff","663796","FMNH","Fishes","84977","Astyanax aeneus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-21","Honduras","Honduras","","8ft. & 15ft. seines","","alc","","15.8257","-84.5883","16",""
"1044ee42-63fa-433e-913f-c966b9f14150","643634","FMNH","Fishes","64439","Bathytyphlops marionae","Holotype","","OR-57-1955","Honduras","Honduras","","40' trawl","","alc","","16.8","-82.55","1",""
"f6b84948-9e59-483f-8198-b70a646c0680","644129","FMNH","Fishes","64994","Serranus chionaria","Paratype(s)","","OR-57-1873","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6667","-82.2","1",""
"a481afab-c58a-424b-8873-b899b9a2d8a1","2859080","FMNH","Amphibians and Reptiles","284696","Trachemys","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","shell,dried","","","","",""
"f7493ffd-37fb-484b-ad4e-77116a86cda1","680310","FMNH","Fishes","101785","Psilotris kaufmani","Paratype(s)","R. K. Johnson, G. A. Cruz","F-83-10","Honduras","Honduras","","chlorox","","alc","","16.4097","-86.2826","1",""
"1f96cf51-fab9-42cb-8396-202e9a138e64","680311","FMNH","Fishes","101786","Psilotris kaufmani","Paratype(s)","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","1",""
"4753839e-3af1-4335-b7d6-6954e39c34da","659363","FMNH","Fishes","80412","Emblemaria hyltoni","Holotype","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","1",""
"a259e8da-0d06-4a56-a7ea-70a6d8cfd9f1","2533424","FMNH","Mammals","34198","Geocapromys brownii thoracatus","","G. Nelson","13070","","","","","","skin,skull","Male","17.4167","-83.9333","",""
"be399a3c-ab6c-4695-be21-89d61c9d108f","1832227","FMNH","Amphibians and Reptiles","5069","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","172","Honduras","Honduras","","","","alc","","","","","No"
"9e67bcb7-e9d8-413d-b4ae-09d597df18a1","2165376","FMNH","Amphibians and Reptiles","282561","Ameiva undulata","","","253552","Honduras","Honduras","","","","alc","","","","",""
"da64e717-9d1d-4065-82be-71e0a5f2a887","2065836","FMNH","Amphibians and Reptiles","236394","Clelia clelia","","L. D. Wilson","8325","Honduras Olancho","Honduras","Olancho","","","alc","","","","",""
"61423984-83b6-4c16-a420-9cca13fc0333","1831830","FMNH","Amphibians and Reptiles","4672","Eleutherodactylus merendonensis","Type","Karl Patterson Schmidt, Leon L Walters","206a","Honduras","Honduras","","","","alc","","","","",""
"1c2c1743-9744-4f17-a273-01a94fd247d3","1831857","FMNH","Amphibians and Reptiles","4699","Eleutherodactylus milesi","Type","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"99b4a19d-ef0d-4eb6-882c-cbdde004318e","1831876","FMNH","Amphibians and Reptiles","4718","Hyla bromeliacia","Type","Karl Patterson Schmidt, Leon L Walters","213","Honduras","Honduras","","","","alc","","","","",""
"41be5564-b8e6-430c-88e3-b958b89f2ae8","1831799","FMNH","Amphibians and Reptiles","4641","Hypopachus globulosus","Type","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
