"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60414407-000f-4de1-ad5a-99d25508a194","3439201","FMNH","Insects","FMNHINS 0003 439 201","Diolcogaster Ashmead","","B. Malkin","","","","","","","","","","","1",""
"fab2c31a-741a-4e62-95ae-a081d98154b9","3440196","FMNH","Insects","FMNHINS 0003 440 196","Euglossa hansoni","","M. H. Robinson","","","","","","","","","","","1",""
"d5f37c76-2685-4e11-b484-ab5024860a50","3371410","FMNH","Insects","FMNHINS 0003 371 410","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"75022edb-658b-4009-b74b-536709f7c8cd","3371409","FMNH","Insects","FMNHINS 0003 371 409","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"fef398d1-096a-423f-962d-d6b59466c083","3440261","FMNH","Insects","FMNHINS 0003 440 261","Euglossa","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"af78fac2-3edb-4078-b636-68463a8c814b","3439577","FMNH","Insects","FMNHINS 0003 439 577","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"8a1c34e1-8629-40d4-96f8-46484da25dfc","3439578","FMNH","Insects","FMNHINS 0003 439 578","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"66b81ac6-6bdd-4baf-8d0d-cefac642af2f","3439579","FMNH","Insects","FMNHINS 0003 439 579","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"e37250d6-5f1d-42b0-962c-665c22100fd0","3438580","FMNH","Insects","FMNHINS 0003 438 580","Meteorus Haliday, 1835","","B. Malkin, P. Burchard","","","","","sweeping","","","","","","1",""
"c4dd93cc-0dda-4c57-9a48-9372ee972424","2918206","FMNH","Insects","FMNHINS 0002 918 206","Dacetini","","B. Malkin","","","","","","","","","","","1",""
"a0dae47b-6344-4812-989e-e58079b546a1","2918195","FMNH","Insects","FMNHINS 0002 918 195","Pseudomyrmex Lund, 1831","","B. Malkin","","Colombia","Colombia","","at light","","","","","","1",""
"79178f81-4f36-4f1c-a6a0-becf37c72dd0","2918224","FMNH","Insects","FMNHINS 0002 918 224","Odontomachus Latreille, 1804","","H. N. Howland","","","","","","","","","","","1",""
