"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5920e173-792a-47f4-b4fb-824de7a6fc8f","2838792","FMNH","Insects","FMNHINS 0002 838 792","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","at light","","","","","","95",""
"b0d59dee-a8c5-4a2a-bbfb-dbc2a8362faf","2838781","FMNH","Insects","FMNHINS 0002 838 781","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"b4976299-dcb7-4b9b-b16c-fb57f9dfbb2e","2838785","FMNH","Insects","FMNHINS 0002 838 785","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","5",""
"2c676d1f-c7b7-47d9-aa2e-d89999ad651f","2838786","FMNH","Insects","FMNHINS 0002 838 786","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","40",""
"57dd2bd9-920f-4a07-bf40-8ac91c3fad26","2838788","FMNH","Insects","FMNHINS 0002 838 788","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","23",""
"5417e930-f05e-4480-aebf-350ae6fc8d1f","2838793","FMNH","Insects","FMNHINS 0002 838 793","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","29",""
"58154d06-1998-4b51-9126-b966c0f063e2","2838782","FMNH","Insects","FMNHINS 0002 838 782","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"3740b70f-f092-4108-ba68-dff5aa1e97a5","2838783","FMNH","Insects","FMNHINS 0002 838 783","Formicidae","","","","","","","","","","","","","6",""
"7ec55f14-62b6-4370-922d-9eb89df989cc","2838784","FMNH","Insects","FMNHINS 0002 838 784","Formicidae","","","","","","","","","","","","","12",""
"94fac419-b48f-46c1-b4da-9559ad457e50","2838794","FMNH","Insects","FMNHINS 0002 838 794","Formicidae","","K. P. Schmidt","","","","","","","","","","","11",""
"0b2a488d-74d9-44e9-8836-59d3aa05ddc6","2806595","FMNH","Insects","FMNHINS 0000 130 240","Formicidae","","","","","","","beating","","","","","","1",""
"05b6e800-79f6-482a-9f22-1904c4c801d2","2806632","FMNH","Insects","FMNHINS 0000 130 277","Formicidae","","","","","","","","","","","","","1",""
"3b13c32c-9bcb-442b-8ed4-d6e9cb5cbc5e","2806602","FMNH","Insects","FMNHINS 0000 130 247","Formicidae","","","","","","","","","","","","","1",""
"fd6a5040-2bb6-476a-b9df-2ca47cad3656","2806599","FMNH","Insects","FMNHINS 0000 130 244","Formicidae","","","","","","","","","","","","","3",""
"d37b3987-ca6c-4e2c-a74e-45b013ee1567","2806593","FMNH","Insects","FMNHINS 0000 130 238","Formicidae","","","","","","","","","","","","","1",""
"9a9f9819-6e9f-48fe-82a0-ffb5a4d82ce8","2806600","FMNH","Insects","FMNHINS 0000 130 245","Formicidae","","","","","","","","","","","","","2",""
"de80b732-18c2-4dc4-9ce4-4ff09f6e81e1","2806601","FMNH","Insects","FMNHINS 0000 130 246","Formicidae","","","","","","","","","","","","","20",""
"bc084a1b-1c67-41d8-b45b-04b0ae767b62","2806673","FMNH","Insects","FMNHINS 0000 130 318","Formicidae","","","","","","","","","","","","","10",""
"e624b6c3-c9b2-4429-a377-e3aa1710933d","2806594","FMNH","Insects","FMNHINS 0000 130 239","Formicidae","","","","","","","","","","","","","2",""
"fb7da348-d17b-41a4-b7ac-2d7b34f15d8d","2806674","FMNH","Insects","FMNHINS 0000 130 319","Formicidae","","","","","","","","","","","","","1",""
"455377a8-f704-4a78-b53e-ef2717ded86b","2806630","FMNH","Insects","FMNHINS 0000 130 275","Formicidae","","","R.V. Hentig 41","","","","","","","","","","8",""
"ced6e858-68fd-4d2d-91b2-90180823a538","2806676","FMNH","Insects","FMNHINS 0000 130 321","Formicidae","","","","","","","","","","","","","5",""
"90c3dcf8-88ab-4da2-b45c-7d49aea3724c","2806678","FMNH","Insects","FMNHINS 0000 130 323","Formicidae","","","","","","","","","","","","","4",""
"f30e0121-970c-40e6-9ef5-628513f5ff73","2806666","FMNH","Insects","FMNHINS 0000 130 311","Formicidae","","","","","","","","","","","","","1",""
