"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3a8908f-f3bf-4dba-9b8a-2d94969958d1","2803804","FMNH","Insects","FMNHINS 0000 028 585","Chapinia clayae Elbel","","","","Nepal Bara","Nepal","Bara","","","","","","","2",""
"04ef9439-ce28-4ece-aa9a-2db534fbb395","864319","FMNH","Insects","FMNHINS 0000 864 319","Felicola (Felicola) rohani","","","Lou-1968-314","Nepal Bara","Nepal","Bara","","","","","","","",""
"eabd6070-855b-4344-8da0-804e455f5529","864320","FMNH","Insects","FMNHINS 0000 864 320","Felicola (Felicola) rohani","","","Lou-1968-315","Nepal Bara","Nepal","Bara","","","","","","","",""
"8cd43020-c337-4902-9c56-6ec7af8d5f22","864321","FMNH","Insects","FMNHINS 0000 864 321","Felicola (Felicola) rohani","","","Lou-1968-316","Nepal Bara","Nepal","Bara","","","","","","","",""
"127463c6-5f83-4011-9972-5cb5af7a3e99","864322","FMNH","Insects","FMNHINS 0000 864 322","Felicola (Felicola) rohani","","","Lou-1968-317","Nepal Bara","Nepal","Bara","","","","","","","",""
"547b259d-62c7-4500-bacf-ce7fa82f6a65","864323","FMNH","Insects","FMNHINS 0000 864 323","Felicola (Felicola) rohani","","","Lou-1968-318","Nepal Bara","Nepal","Bara","","","","","","","",""
"f3c7249b-86dd-4b34-b986-add0d7367106","864315","FMNH","Insects","FMNHINS 0000 864 315","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-310","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"433b2030-8caa-4675-b8b4-ab7da803ec26","864316","FMNH","Insects","FMNHINS 0000 864 316","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-311","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d2284b44-1193-41e2-97fb-c465f6443704","864317","FMNH","Insects","FMNHINS 0000 864 317","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-312","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d79f1972-05d1-4c62-9ae7-9994c68d8bcf","864318","FMNH","Insects","FMNHINS 0000 864 318","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-313","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"b498e8e3-3920-4acd-9964-e3c7c19ca448","865124","FMNH","Insects","FMNHINS 0000 865 124","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1119","Nepal   Balaju","Nepal","","","","","","","","1",""
"79ded74b-5c14-48ec-9e57-867a3c09ee1d","865125","FMNH","Insects","FMNHINS 0000 865 125","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1120","Nepal   Balaju","Nepal","","","","","","","","1",""
"4ab903f5-74a0-45ac-8beb-fad39779b841","865126","FMNH","Insects","FMNHINS 0000 865 126","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1121","Nepal   Balaju","Nepal","","","","","","","","1",""
"2c7b567c-ecf9-446c-8cf9-ccb51505a5f2","865127","FMNH","Insects","FMNHINS 0000 865 127","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1122","Nepal   Balaju","Nepal","","","","","","","","1",""
"4ca2a882-9610-4b08-8775-7324fa0096b3","865128","FMNH","Insects","FMNHINS 0000 865 128","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1123","Nepal   Balaju","Nepal","","","","","","","","1",""
"aca2763f-db28-421e-8d81-fac651c4c045","865129","FMNH","Insects","FMNHINS 0000 865 129","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1124","Nepal   Balaju","Nepal","","","","","","","","1",""
"90be9bd7-f282-432a-94a5-950fbb6f0d47","865130","FMNH","Insects","FMNHINS 0000 865 130","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1125","Nepal   Balaju","Nepal","","","","","","","","",""
"eea9ea04-68a2-4e0e-b336-fc04ead8a12d","865131","FMNH","Insects","FMNHINS 0000 865 131","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1126","Nepal   Balaju","Nepal","","","","","","","","",""
"7e9857da-c044-4c13-a748-57ef9d88c7a6","865132","FMNH","Insects","FMNHINS 0000 865 132","Heterodoxus spiniger","","C. O. Maser","Lou-1966-1127","Nepal   Balaju","Nepal","","","","","","","","",""
"8329b682-ed09-437e-b28c-461ba9a08576","866028","FMNH","Insects","FMNHINS 0000 866 028","Trichodectes canis (Fabricius, 1780)","","","Lou-1968-2030","Nepal   Parasi","Nepal","","","","","","","","1",""
"3e474b99-9147-4461-8ed3-289f8e53589b","866030","FMNH","Insects","FMNHINS 0000 866 030","Trichodectes canis (Fabricius, 1780)","","","Lou-1968-2032","Nepal   Parasi","Nepal","","","","","","","","1",""
"ee0e67b5-3b2c-48fb-be46-2166f24a64c2","866031","FMNH","Insects","FMNHINS 0000 866 031","Trichodectes canis (Fabricius, 1780)","","","Lou-1968-2033","Nepal   Parasi","Nepal","","","","","","","","1",""
"e3ff35df-69ed-4c66-9dfd-db830a6e0d1b","866027","FMNH","Insects","FMNHINS 0000 866 027","Trichodectes canis (Fabricius, 1780)","","","Lou-1968-2029","Nepal   Parasi","Nepal","","","","","","","","1",""
"f69ed266-e1c6-4013-8778-935a3dfc2afe","866029","FMNH","Insects","FMNHINS 0000 866 029","Trichodectes canis (Fabricius, 1780)","","","Lou-1968-2031","Nepal   Parasi","Nepal","","","","","","","","1",""
