"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f5f3e8b-c4f9-431f-b1e3-446e46fc9b86","2993688","FMNH","Insects","FMNHINS 0002 993 688","Misumenops oblongus (von Keyserling, 1880)","","D. Carhart, R. Delapena","","","","","hand collected","","","","41.2078","-89.3242","1",""
"b23bfad7-eacd-4158-96d0-00a5bde58b24","2993689","FMNH","Insects","FMNHINS 0002 993 689","Philodromus cespitum Walckenaer, 1802","","D. Carhart, R. Delapena","","","","","hand collected","","","","41.2078","-89.3242","1",""
"a7545f04-4daf-4c29-b393-7fe05b0caf95","2993922","FMNH","Insects","FMNHINS 0002 993 922","Salticidae Blackwall, 1841","","R. E. Gregg","","","","","","","","","","","1",""
"aabb1426-13c5-4c0e-b923-1222a010fc15","2993686","FMNH","Insects","FMNHINS 0002 993 686","Scotinella Banks, 1911","","E. M. Benedict","FMHD#73-737","","United States of America","Oregon","","","","","43.2146","-122.418","1",""
"28e66e8f-90d1-41ae-ada9-ff1752ee3782","2993707","FMNH","Insects","FMNHINS 0002 993 707","Tegenaria domestica (Clerck, 1757)","","S. Moschel","","","","","","","","","41.8662","-87.6174","1",""
"3acd3922-05be-41da-a360-dafb44eb8ea7","2993829","FMNH","Insects","FMNHINS 0002 993 829","Pardosa saxatilis (Hentz, 1844)","","L. A. Ross","","","","","","","","","41.5599","-87.5868","1",""
"aa7bb61e-85bd-478e-b21e-f857fc0de47f","2992920","FMNH","Insects","FMNHINS 0002 992 920","Dolomedes tenebrosus Hentz, 1844","","L. A. Ross","","","","","","","","","41.6469","-87.0966","1",""
"e3bbfe14-88e5-4ec8-aada-6d4680a7cd2f","3165472","FMNH","Insects","FMNHINS 0003 165 472","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-13","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","",""
"ec2a7079-0b03-4719-ba57-d4cf168739e9","2994235","FMNH","Insects","FMNHINS 0002 994 235","Agelenopsis pennsylvanica (Koch, 1843)","","A. Varsek","FMHD#99-210","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.6767","-87.865","",""
"99ae7383-6332-4520-b813-027e8a1dec0a","2993055","FMNH","Insects","FMNHINS 0002 993 055","Dendrolycosa Simon, 1890","","","","","","","","","","","","","",""
