"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22545207-e27b-4f13-b501-478a35b54155","864249","FMNH","Insects","FMNHINS 0000 864 249","Cummingsia Ferris, 1922","","Osgood, Jewett","Lou-1911-244","Colombia","Colombia","","","","","","","","",""
"e6071888-cbb4-443e-8949-c767d312c3ad","864482","FMNH","Insects","FMNHINS 0000 864 482","Gliricola (Gliricola) distinctus","","","Lou-1952-416","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4f4e6b54-f100-4bc7-a530-6f99945618bf","864483","FMNH","Insects","FMNHINS 0000 864 483","Gliricola (Gliricola) distinctus","","","Lou-1952-417","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"aa9dfe54-e36e-4e3b-afc8-42f65a7f732b","864484","FMNH","Insects","FMNHINS 0000 864 484","Gliricola (Gliricola) distinctus","","","Lou-1952-418","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4e93b46e-52c5-4ded-907e-7a5f0c6c6717","864621","FMNH","Insects","FMNHINS 0000 864 621","Gyropus Nitzsch, 1818","","","Lou-1959-616","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"b699f763-9e1f-46f5-acc7-6ee2a7991b83","864622","FMNH","Insects","FMNHINS 0000 864 622","Gyropus Nitzsch, 1818","","","Lou-1959-617","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"68682748-27dd-4df3-8424-479c2a509f8b","866016","FMNH","Insects","FMNHINS 0000 866 016","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2018","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"9623e0a0-7da8-4b9c-82a2-2ad9dfeeb218","866017","FMNH","Insects","FMNHINS 0000 866 017","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2019","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"c5de902e-9cf6-4bb5-b392-73775d832120","866018","FMNH","Insects","FMNHINS 0000 866 018","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2020","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"881427fd-9ea3-4429-9337-1c0acdedb8cc","866019","FMNH","Insects","FMNHINS 0000 866 019","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2021","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"f57227ee-e5c1-48ea-9ddd-4e65c587be3f","866020","FMNH","Insects","FMNHINS 0000 866 020","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2022","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"127cb504-99ea-4e92-80b8-53b52264a2c5","866021","FMNH","Insects","FMNHINS 0000 866 021","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2023","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"5f5735c9-f7a9-4466-95e5-d2b62e1d76f1","866022","FMNH","Insects","FMNHINS 0000 866 022","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2024","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"16d08cd4-3f0c-419b-b6cc-df3d55a827c0","866023","FMNH","Insects","FMNHINS 0000 866 023","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2025","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"de6a2cc4-a1f0-4ed5-9741-f2b10d35a258","866024","FMNH","Insects","FMNHINS 0000 866 024","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2026","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"e204346a-28ef-4b14-ad54-d37a78c4f7cd","866025","FMNH","Insects","FMNHINS 0000 866 025","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2027","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"b9ed9906-a56b-4374-9597-946bf26fdc87","866026","FMNH","Insects","FMNHINS 0000 866 026","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2028","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"921f7358-eec5-4ca6-ac30-1fb8a23d3149","378228","FMNH","Insects","FMNHINS 0000 378 228","Trichobius n. sp. #46","","C. J. Marinkelle","CJM 13139","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"57bf4ff6-29c1-4e4c-9382-122bab9a4e0d","372622","FMNH","Insects","FMNHINS 0000 372 622","Trichobius longipes (Rudow, 1871)","","P. Hershkovitz","PH 4520-4525","Colombia Antioquia","Colombia","Antioquia","","","","","","","",""
"24513137-d7a6-4c19-9d47-58f3b5239fa6","375034","FMNH","Insects","FMNHINS 0000 375 034","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","C. J. Marinkelle","CJM 1965","Colombia","Colombia","","","","","","","","",""
"16299192-ad78-4889-93cd-f8d0acb05fab","378195","FMNH","Insects","FMNHINS 0000 378 195","Trichobius longipes (Rudow, 1871)","","K. von Sneidern","KVS 22718","Colombia Meta","Colombia","Meta","","","","","","","",""
"786743e5-37c3-44ca-a037-744ec83d7f99","378196","FMNH","Insects","FMNHINS 0000 378 196","Trichobius longipes (Rudow, 1871)","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","",""
"fb7a7ec5-35a3-4751-acc8-64a471c6f1da","864325","FMNH","Insects","FMNHINS 0000 864 325","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-320","Colombia","Colombia","","","","","","","","",""
"404f9cca-26a2-4799-9d25-5e152becdcbb","864326","FMNH","Insects","FMNHINS 0000 864 326","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-321","Colombia","Colombia","","","","","","","","",""
"4672818c-0440-4917-894a-435602a2169a","864350","FMNH","Insects","FMNHINS 0000 864 350","Gliricola (Gliricola) sylvatica","","","Lou-1958-469","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"4182f2f6-c28a-4552-8640-0566ee61ef50","864351","FMNH","Insects","FMNHINS 0000 864 351","Gliricola (Gliricola) sylvatica","","","Lou-1958-470","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"5437a7b6-63e0-40ef-bcef-1101e36156dd","864352","FMNH","Insects","FMNHINS 0000 864 352","Gliricola (Gliricola) sylvatica","","","Lou-1958-471","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"81e5461a-807d-4d16-b448-5e732507d633","864353","FMNH","Insects","FMNHINS 0000 864 353","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-508","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"948f8255-ca06-4a4a-823d-40b80e265fd8","864354","FMNH","Insects","FMNHINS 0000 864 354","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-509","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"0c98ae52-5958-4df3-a0ba-c62973ec02f1","864355","FMNH","Insects","FMNHINS 0000 864 355","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-510","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"5ab62844-4c09-4ad8-9c81-75b5ee7a1cd3","864356","FMNH","Insects","FMNHINS 0000 864 356","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-511","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"109b7cad-8620-4523-8d94-7e0f91a0e41a","864357","FMNH","Insects","FMNHINS 0000 864 357","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-512","Colombia Arauca","Colombia","Arauca","","","","","","","",""
