"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff74187d-2ffe-42f5-b568-5d2e201729bf","564072","FMNH","Invertebrate Zoology","10759","Isopoda","","B. Malkin","BM-10759","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"4c25c260-0774-41e3-a504-adb624708d9c","560483","FMNH","Invertebrate Zoology","2277","Synarmadillo tristrani (Richardson, 1910)","","H.N. Howland","HH-2277","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"5bb76f37-a1f0-45f8-ae71-663486f312f8","560486","FMNH","Invertebrate Zoology","2281","Synarmadillo ruthveni (Pearse, 1915)","","H.N. Howland","HH-2281","Colombia","Colombia","","","unknown > 70% EtOH","","","","","7",""
"06a92842-0d38-4667-81ae-3af80da8654e","563994","FMNH","Invertebrate Zoology","10654","Isopoda","","E. C. Williams","EW-10654","Colombia","Colombia","","","unknown > 70% EtOH","","","","","12",""
"74d28a6f-fa76-4ac1-8789-152a6315fa72","563995","FMNH","Invertebrate Zoology","10655","Isopoda","","F. Medem","FM-10655","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"99ef81e6-9893-4591-882c-d22124570870","403908","FMNH","Invertebrate Zoology","6888","Subtriquetra subtriquetra (Diesing, 1835)","","F. Medem","FM-6888","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"01ab400e-bb93-4db1-a137-227c5fc2689c","564008","FMNH","Invertebrate Zoology","10668","Isopoda","","B. Malkin","BM-10668","Colombia","Colombia","","","unknown > 70% EtOH","","","2.3833","-76.3167","99",""
"4b670a13-d35f-4b16-87a9-4e7a126df6e2","400961","FMNH","Invertebrate Zoology","3652","Valdivia serrata","","B. Malkin","MALB19710826","Colombia","Colombia","","","unknown > 70% EtOH","","","0.4167","-77.1667","1",""
"12d25ead-15fc-4f3a-9e41-88a830922b73","400724","FMNH","Invertebrate Zoology","2894","Macrobrachium americanum (Bate)","","K. P. Schmidt","SCHK19390717","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"606cf752-021a-4a5a-bc4b-f2bf0faa1d0d","563432","FMNH","Invertebrate Zoology","12269","Pseudothelphusidae","","B. Malkin, P. Burchard","BM-12269","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"818e96c4-9a2f-4db4-b12c-20d58ffffdca","565102","FMNH","Invertebrate Zoology","13284","Crustacea","","B. Malkin, P. Burchard","BM-13284","Colombia","Colombia","","","unknown > 70% EtOH","","","","","9",""
"6d91b0a6-f3a9-458a-90c4-05c7630e9d85","565161","FMNH","Invertebrate Zoology","13366","Crustacea","","F. Medem","FM-13366","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"b0f56d4e-e27f-41d2-b6e8-ea8a29757dec","564013","FMNH","Invertebrate Zoology","10673","Isopoda","","B. Malkin, P. Burchard","BM-10673","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","99",""
"75a19c1c-5377-4eb2-9e09-557bad6096a0","564014","FMNH","Invertebrate Zoology","10674","Isopoda","","B. Malkin, P. Burchard","BM-10674","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","21",""
"0f9e1ec8-9e78-408c-a017-b867d9741f13","564015","FMNH","Invertebrate Zoology","10675","Isopoda","","B. Malkin, P. Burchard","BM-10675","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","1",""
"5175faad-2411-4f3a-b78b-f85096c5e275","564016","FMNH","Invertebrate Zoology","10676","Isopoda","","B. Malkin, P. Burchard","BM-10676","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","99",""
"5f5f729f-3f53-4fdf-94b4-6e9c2b1809b1","564017","FMNH","Invertebrate Zoology","10677","Isopoda","","B. Malkin, P. Burchard","BM-10677","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","12",""
"dea8914d-0327-4372-b6fd-b811f40265d5","564018","FMNH","Invertebrate Zoology","10678","Isopoda","","B. Malkin, P. Burchard","BM-10678","Colombia","Colombia","","beating","unknown > 70% EtOH","","","","","2",""
"e5273370-158c-4e96-94a6-1de80e226442","564218","FMNH","Invertebrate Zoology","12349","Crustacea","","B. Malkin","BM-12349","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"d03ebcc3-19a5-4709-9798-23252b3b8a33","562685","FMNH","Invertebrate Zoology","9064","Ostracoda","","B. Malkin","BM-9064","Colombia","Colombia","","","unknown > 70% EtOH","","","9.0117","-73.0047","99",""
"f51df7cc-f853-4f8d-9225-b24545f895f2","402118","FMNH","Invertebrate Zoology","3688","Hypolobocera meineli Prahl, 1988","","B. Malkin, A. Granja","BM-3688","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","5",""
"e6e5c1be-2485-4efd-b33e-c23a176e45c0","564006","FMNH","Invertebrate Zoology","10666","Isopoda","","B. Malkin","BM-10666","Colombia","Colombia","","","unknown > 70% EtOH","","","","","14",""
"a4425ae6-51cb-424b-a4c5-837bf68f807b","564007","FMNH","Invertebrate Zoology","10667","Isopoda","","B. Malkin","BM-10667","Colombia","Colombia","","","unknown > 70% EtOH","","","3.4333","-76.5333","2",""
"459ed9e2-f472-4f7b-a2f8-61220bc29912","564009","FMNH","Invertebrate Zoology","10669","Isopoda","","B. Malkin","BM-10669","Colombia","Colombia","","","unknown > 70% EtOH","","","3.4333","-76.5333","1",""
"9cb004a7-01d5-4680-bb70-8afe5750a8b7","563996","FMNH","Invertebrate Zoology","10656","Isopoda","","B. Malkin","BM-10656","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"0ef4bc87-8fca-4759-beda-7107bd18fc8d","563997","FMNH","Invertebrate Zoology","10657","Isopoda","","B. Malkin","BM-10657","Colombia","Colombia","","sift","unknown > 70% EtOH","","","","","99",""
"bbf8a360-7fcb-48ee-87d8-a13ec2589cb6","563998","FMNH","Invertebrate Zoology","10658","Isopoda","","B. Malkin","BM-10658","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","2",""
"713b796f-3886-4c0a-8309-447341f0c42a","563999","FMNH","Invertebrate Zoology","10659","Isopoda","","B. Malkin","BM-10659","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","99",""
"cd22b555-0a71-48b5-8b37-ef7023f8fe8d","564000","FMNH","Invertebrate Zoology","10660","Isopoda","","B. Malkin","BM-10660","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"76563351-411a-4f26-9e5a-aba6797a377c","564003","FMNH","Invertebrate Zoology","10663","Isopoda","","B. Malkin","BM-10663","Colombia","Colombia","","","unknown > 70% EtOH","","","","","5",""
"2e4c2eba-4f4d-4d6c-8ee4-a64a122297c5","564010","FMNH","Invertebrate Zoology","10670","Isopoda","","B. Malkin","BM-10670","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","6",""
"8922c1d4-dfdf-4d6a-9a01-6d7a2e8fffc1","565087","FMNH","Invertebrate Zoology","13270","Crustacea","","B. Malkin","BM-13270","Colombia","Colombia","","","unknown > 70% EtOH","","","4.3333","-77.0833","7",""
"91296f69-a440-4992-81a2-fa5519504300","564012","FMNH","Invertebrate Zoology","10672","Isopoda","","B. Malkin","BM-10672","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"a6873a14-8371-40c1-bb56-c31042d57f1e","564011","FMNH","Invertebrate Zoology","10671","Isopoda","","B. Malkin","BM-10671","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"dbfbe7ff-5ede-4254-b721-40f890c43cd4","400916","FMNH","Invertebrate Zoology","3672","Pseudothelphusidae","","B. Malkin, A. Granja","MALB19711018","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","2.8333","-77.5","7",""
"1e38c8f6-bf58-41dc-a19e-7488bcab5f95","401278","FMNH","Invertebrate Zoology","4502","Macrobrachium acanthurus","","B. Malkin, A. Granja","MALB19711018","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","2.8333","-77.5","4",""
"18bd043f-5c6e-428f-b8b1-e0fb1be8c053","401391","FMNH","Invertebrate Zoology","3670","Pseudothelphusidae","","B. Malkin, A. Granja","MALB19711018","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","2.8333","-77.5","6",""
