"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b6443a1-4714-453d-992b-381f0b167252","563251","FMNH","Invertebrate Zoology","9845","Isopoda","","A. Riedel","AR-206567","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"4df22b0c-f45c-48b5-8682-2ce95092dce9","563253","FMNH","Invertebrate Zoology","9847","Isopoda","","A. Riedel","AR-9847","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"c2ae8d72-6fe7-4911-93ac-eb22f892c27c","563259","FMNH","Invertebrate Zoology","9853","Isopoda","","A. Riedel","AR-9853","Greece","Greece","","","unknown > 70% EtOH","","","","","16",""
"4f455efd-c8e7-4d82-9231-788ef61cc101","563270","FMNH","Invertebrate Zoology","9864","Isopoda","","A. Riedel","AR-9864","Greece","Greece","","","unknown > 70% EtOH","","","","","17",""
"03760d40-a193-4466-9476-52a1429c2119","562950","FMNH","Invertebrate Zoology","9334","Armadillo officinalis Dumeril, 1816","","B. Malkin","FMNH9334","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"8e4dccb4-c374-4b47-b2d9-664e9799d706","563242","FMNH","Invertebrate Zoology","9836","Isopoda","","A. Riedel","AR-9836","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"e8455025-6298-4f83-aa4d-4e27f41ac7a4","563243","FMNH","Invertebrate Zoology","9837","Isopoda","","A. Riedel","AR-9837","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"96d75b84-64db-4291-8712-74fde386b12c","563244","FMNH","Invertebrate Zoology","9838","Isopoda","","A. Riedel","AR-9838","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"6946f260-f495-4089-8ddb-2df6d3d74cef","563245","FMNH","Invertebrate Zoology","9839","Isopoda","","A. Riedel","AR-9839","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"27488dd2-cd0b-49ab-b0b2-706c0bf688b9","563246","FMNH","Invertebrate Zoology","9840","Isopoda","","A. Riedel","AR-9840","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"22ec236c-6f18-4b6f-a30a-c99589030f18","563247","FMNH","Invertebrate Zoology","9841","Isopoda","","A. Riedel","AR-9841","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"176b3924-0ae0-456e-8136-b1e2e46c5666","563248","FMNH","Invertebrate Zoology","9842","Isopoda","","A. Riedel","AR-9842","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"3f7153ef-a6ac-4373-98d5-795ba72e3fdf","563249","FMNH","Invertebrate Zoology","9843","Isopoda","","A. Riedel","AR-9843","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"99a04f7b-6e78-460f-bbe0-4c6c947d787f","563250","FMNH","Invertebrate Zoology","9844","Isopoda","","A. Riedel","AR-9844","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"6614d3d8-9ba7-42a9-8b65-a694fe3463df","563252","FMNH","Invertebrate Zoology","9846","Isopoda","","A. Riedel","AR-9846","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0e54d707-32ec-4c2c-a216-e276a862a6a8","563254","FMNH","Invertebrate Zoology","9848","Isopoda","","A. Riedel","AR-9848","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"da2f31c3-d8d1-4cb4-897e-0d678e2ab363","563255","FMNH","Invertebrate Zoology","9849","Isopoda","","A. Riedel","AR-9849","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
