"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9087f153-85ca-4503-88ed-51630a4683b6","2523462","FMNH","Mammals","24236","Dinomys branickii","","E. H. Heller","","Perú Pasco Oxapampa","Perú","Pasco","","","skin,mounted","","-10.0667","-75.5333","",""
"96eba5b8-88da-47d8-89f0-b2dced003f83","2500189","FMNH","Mammals","190","Vicugna vicugna","","Ward's Natural Science Establishment","135522","","","","","","skin,mounted","","","","",""
"5c1ea8f7-1274-48e8-9556-6b2b43f1c4a5","2670820","FMNH","Mammals","172052","Lestoros inca","","S. Solari","123822","","","","","","skin,skull,skel","Male","-13.1622","-71.5975","",""
"5bac7f86-d027-4b4c-a280-55ca4a5e0493","2518573","FMNH","Mammals","19347","Philander opossum canus","Holotype","W. H. Osgood","128616","","","","","","skin,skull","Male","-6.05","-76.9667","",""
"c32fe0fe-ad9f-463e-a75d-6bfba307ac88","2518784","FMNH","Mammals","19558","Proechimys steerei","","M. P. Anderson","66550","","","","","","skin,skull","Female","-5.23333","-75.6333","",""
"bd7747ec-ccac-4696-9479-f73d0673d386","2518950","FMNH","Mammals","19724","Akodon orophilus orophilus","Holotype","W. H. Osgood","66671","","","","","","skin,skull","Male","-6.68333","-77.7833","",""
"dbaff19a-57bb-4c94-b17b-024f5021e541","2519199","FMNH","Mammals","19973","Didelphis marsupialis marsupialis","","W. H. Osgood","66904","","","","","","skin,skull","Female","-8.01667","-78.8333","",""
"06433cba-60bc-450f-b407-9c0db05b70ba","2519200","FMNH","Mammals","19974","Didelphis marsupialis marsupialis","","W. H. Osgood","66905","","","","","","skin,skull","Female","-8.01667","-78.8333","",""
"a75b3898-dc0f-4d8b-933c-8683f8e40738","2519537","FMNH","Mammals","20311","Tremarctos ornatus","","W. H. Osgood","222220","","","","","","skin,skull,mounted","Female","-79.9833","-78.8667","","No"
"d63608f2-dd4e-4750-a720-5ec19e8b2c03","2523332","FMNH","Mammals","24106","Sciurus pyrrhinus","","E. H. Heller","","Perú Pasco Oxapampa","Perú","Pasco","","","skin,skull","Female","-10.0667","-75.5333","",""
"72855e6b-4d82-43ae-ac82-0ea84b244f16","2523435","FMNH","Mammals","24209","Saimiri boliviensis peruviensis","","E. H. Heller","","Perú Huanuco Leoncio Prado","Perú","Huanuco","","","skin,skull","Male","-9.3","-75.9833","",""
"a6f7184a-daba-4cce-85b3-d28556c7fe1b","2523997","FMNH","Mammals","24771","Nephelomys albigularis","","E. H. Heller","","Perú Huanuco Leoncio Prado","Perú","Huanuco","","","skin,skull","Female","-9.43333","-76","",""
"c69b5cbf-4282-403f-a227-de5cb1339cc0","2524555","FMNH","Mammals","25329","Cebus apella","","E. H. Heller","","Perú Huanuco Leoncio Prado","Perú","Huanuco","","","skin,skull","Male","-9.3","-75.9833","",""
"4c778ae9-b5b5-48ab-9159-3008668dd304","2524556","FMNH","Mammals","25330","Cebus apella","","E. H. Heller","","Perú Huanuco Leoncio Prado","Perú","Huanuco","","","skin,skull","Male","-9.3","-75.9833","",""
"4dde4f28-70db-4d35-b3a9-0d1d274dc021","2550009","FMNH","Mammals","50783","Myotis atacamensis","Holotype","C. C. Sanborn","28805","","","","","","skin,skull","Male","-17.0667","-71.7333","",""
"11d886d1-d1c3-4fb8-87f3-1a12e01d3eaf","2550973","FMNH","Mammals","51747","Delphinus capensis","","L. Mandel","230053","","","","","","skull","Male","-4.56667","-81.2833","",""
"93d39a17-c673-4837-8e7c-1504bf52b585","2551729","FMNH","Mammals","52503","Lama glama","","C. C. Sanborn","3312","","","","","","skin,skull,skel,mounted","Male","-14.55","-69.8","",""
"26982b9d-9c71-4b97-80be-29bb867dad8b","2551855","FMNH","Mammals","52629","Oxymycterus","Holotype","C. C. Sanborn","58081","","","","","","skin,skull","Female","-14.1333","-69.7","",""
"02da6c0b-3370-48f9-b1de-2921f0d4c87b","2553976","FMNH","Mammals","54750","Abrothrix jelskii jelskii","","C. C. Sanborn","8001","","","","","","skin,skull","Male","-10.9167","-76.0333","",""
"3e2e0d30-2d0d-4b9b-a03d-2ca9eb66d989","2554727","FMNH","Mammals","55501","Dactylomys dactylinus","","J. M. Schunke","128155","","","","","","skin,skull","Male","-8.3","-74.6","","No"
"c5632076-16d1-442e-be5e-c5f5ca83fd94","2574070","FMNH","Mammals","75197","Mesomys hispidus","","C. Kalinowski","81021","","","","","","skin,skull","Male","-13.2667","-70.6333","","No"
"c18a89c1-ea68-48a4-ae51-0a7d4c181a6c","2579869","FMNH","Mammals","80996","Sciurus stramineus","","C. Kalinowski","115243","","","","","","skin,skull","Male","-6.55","-79.25","","No"
"ce5e6daf-d808-4ebc-bb5d-8ca8c1467178","2583124","FMNH","Mammals","84251","Marmosops bishopi","","C. Kalinowski","137487","","","","","","skin,skull","Male","-12.8333","-71.25","","No"
"1a74944d-9292-435e-83e3-3c2dae07424e","2583300","FMNH","Mammals","84427","Pattonomys occasius","","C. Kalinowski","50739","","","","","","skull","Male","-12.65","-70.3333","",""
"4fbdd733-df71-4969-a243-3726db8a5056","2585849","FMNH","Mammals","86978","Callicebus torquatus lucifer","","C. Kalinowski","149837","","","","","","skin,skull","Male","-3.33333","-74.5833","","No"
"5997f09e-fe5f-4a5a-bc09-ee49e4dd987d","2585850","FMNH","Mammals","86979","Callicebus torquatus lucifer","","C. Kalinowski","147309","","","","","","skin,skull","Female","-3.33333","-74.5833","","No"
"c04bbcbc-c287-4201-b52f-0b4ded229b24","2586029","FMNH","Mammals","87158","Sciurus igniventris","","C. Kalinowski","10743","","","","","","skin,skull","Female","-4.83333","-74.2167","",""
"72f7444e-2e52-4e28-94b6-0155e4734e01","2587992","FMNH","Mammals","89121","Thyroptera lavali","Holotype","C. Kalinowski","157003","","","","","","skin,skull","Female","-4.45","-71.7833","",""
"df5c33f0-6f48-49f2-b785-5fa81b4aca5c","2596932","FMNH","Mammals","98064","Sciurus sanborni","","C. Kalinowski","47861","","","","","","skin,skull","Male","-12.2","-71.1333","","No"
"f826af38-f960-4c60-a1a3-f8006ed9920e","2668570","FMNH","Mammals","169802","Marmosops bishopi","","B. D. Patterson","137488","","","","","","skin,skull,skel","Male","-12.6683","-71.269","","No"
"56a6a9f2-1030-471c-8bfc-ab4d52aa0a56","2670591","FMNH","Mammals","171823","Dermanura glauca","","S. Solari","109689","","","","","","skin,skull","Male","-13.1622","-71.5975","",""
"0a8979ca-b2d9-4e4f-af3b-3739e26824b9","2621760","FMNH","Mammals","122992","Toromys rhipidurus","","P. Hershkovitz","27533","","","","","","skin,skull","Female","-3.83333","-73.2667","","No"
"1e9b60f5-c9b2-4960-9326-3a5868a48807","2621761","FMNH","Mammals","122993","Mesomys hispidus","","P. Hershkovitz","48385","","","","","","skin,skull","Male","-4.28333","-74.3167","",""
"0cd35024-dd92-42d8-9793-4fca80537f4d","2519334","FMNH","Mammals","20108","Akodon aerosus baliolus","Holotype","American Museum of Natural History","67027","","","","","","skin,skull","Male","-13.85","-69.6833","",""
