"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7471fb88-ed90-47ad-9da0-5bd63f8f76d2","1744695","FMNH","Birds - Eggs","842","Columba leucocephala","","","","Antigua","Antigua","","","","","","","","",""
"cc29d17a-e4c9-4e0c-a727-f5a99fd2d55f","1744759","FMNH","Birds - Eggs","906","Tyrannus dominicensis","","","","Antigua","Antigua","","","","","","","","",""
"ef0a9466-da87-452f-a3ec-b59e63e626c4","4020583","FMNH","Invertebrate Zoology","388261","Muricopsis rosea (Reeve, 1846)","","","FMNH388261","","","","","","","","","","3",""
"b2eb5fe7-8ee2-4e3b-912f-d889ca9d0a23","4334756","FMNH","Invertebrate Zoology","391171","Calliostoma jujubinum (Gmelin, 1791)","","B. Cook","BC-391171","","","","","","","","","","1",""
"9894508f-6f9c-48c3-95bf-a3d62b48e65c","4338995","FMNH","Invertebrate Zoology","391230","Calliostoma jujubinum (Gmelin, 1791)","","B. Cook","BC-391230","","","","","","","","","","1",""
"f3c03db0-53d6-446b-b21a-06013cc50083","4060453","FMNH","Invertebrate Zoology","389909","Pisania pusio (Linnaeus, 1758)","","B. Cook","BC-389909","","","","","","","","","","2",""
"11862cb3-3e69-48e8-a883-1a2d1bb6895f","719602","FMNH","Birds","2027","Sterna dougallii dougallii","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"1fc4ba82-0c34-44b8-a352-7e0a5ffbd840","719607","FMNH","Birds","2032","Catoptrophorus semipalmatus semipalmatus","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","","","","",""
"f18de951-be4c-4007-a26c-9d9f5869e8d0","719626","FMNH","Birds","2051","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"b511da5e-2033-4f52-959d-3904cc3a84b8","719627","FMNH","Birds","2052","Larus atricilla","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"58b240ef-14fd-4b71-a89c-28a62041925c","719634","FMNH","Birds","2059","Sterna albifrons antillarum","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
"35eaba80-d709-47e9-adeb-4d1d409481d7","719669","FMNH","Birds","2094","Egretta caerulea","","C. S. Winch","","Antigua","Antigua","","","","skin(r)","Female","","","",""
"16bd5af5-5442-4be1-9977-70b10bbdd860","719670","FMNH","Birds","2095","Egretta caerulea","","No Person (Birds)","","Antigua","Antigua","","","","skin(r)","Male","","","",""
