"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72c22378-4f17-413b-9664-a6269097d9ad","423569","FMNH","Invertebrate Zoology","47582","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH47582","Slovakia","Slovakia","","","","","","","","6",""
"00b8a091-b2a1-4fcc-b023-7912e55a4ccb","445114","FMNH","Invertebrate Zoology","93959","Cepaea vindobonensis (A. Férussac)","","","FMNH93959","Slovakia","Slovakia","","","","","","","","7",""
"883f976b-70a3-4d38-b75a-f74f27309486","2841903","FMNH","Insects","FMNHINS 0002 841 903","Dytiscus circumflexus Fabricius, 1801","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ddfbde4d-f05c-4e2f-b332-fdcd5c6bc1fb","2841982","FMNH","Insects","FMNHINS 0002 841 982","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"1b65bb99-6ceb-4393-ab44-641e44372383","2841983","FMNH","Insects","FMNHINS 0002 841 983","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"10386acf-2e40-4126-aba2-145bc71c5fca","2841807","FMNH","Insects","FMNHINS 0002 841 807","Cybister lateralimarginalis (De Geer, 1774)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ff181a58-0fb1-4792-b962-810df0c1187f","3457508","FMNH","Insects","FMNHINS 0003 457 508","Ilybius subaeneus Erichson, 1837","","J. Laczo","","Slovakia","Slovakia","","","","","","","","2",""
"5317e403-e081-4a6a-b462-0b21e11b1a18","3457755","FMNH","Insects","FMNHINS 0003 457 755","Rhantus bistriatus (Bergsträsser, 1778)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","3",""
"195ded60-bfc8-4959-8547-b02ab59363aa","4428027","FMNH","Insects","FMNHINS 0004 428 027","Scaphisoma subalpinum Reitter, 1881","","","","Slovakia","Slovakia","","","","","","","","1","Yes"
"0c724ac2-2821-4173-801d-3533bc086a28","3456631","FMNH","Insects","FMNHINS 0003 456 631","Agabus paludosus (Fabricius, 1801)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"19e8eef5-b3eb-4767-bc70-8fdff54256aa","3616415","FMNH","Insects","FMNHINS 0003 616 415","Agabus biguttatus (Olivier, 1795)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"08faf659-0513-4880-bfea-52b5d0793ab3","3616520","FMNH","Insects","FMNHINS 0003 616 520","Agabus biguttatus var. nigricollis Zoubkoff","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"0d1ecae1-4f6f-4bee-b356-a66b676926b8","3457748","FMNH","Insects","FMNHINS 0003 457 748","Rhantus bistriatus (Bergsträsser, 1778)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"685bc377-05ca-4b69-bf71-949586a13de1","3722572","FMNH","Insects","FMNHINS 0003 722 572","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"24601025-8ceb-4d9f-99d5-fb8b91577b8b","3721548","FMNH","Insects","FMNHINS 0003 721 548","Helophorus (Empleurus) nubilus Fabricius, 1777","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"66d3f300-57f7-442e-86cc-ef6d19b766b7","3722345","FMNH","Insects","FMNHINS 0003 722 345","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","3",""
"5972286f-9b6c-4990-a2d8-c3742528bad7","3724452","FMNH","Insects","FMNHINS 0003 724 452","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"0e658d98-8c22-440f-9e6a-37b64b73e9fc","3720632","FMNH","Insects","FMNHINS 0003 720 632","Helophorus (Rhopalohelophorus) brevitarsis Kuwert, 1890","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"93097e6f-f9b3-49be-8844-cfd6ebb3c514","3722010","FMNH","Insects","FMNHINS 0003 722 010","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","4",""
"7e5c8348-10b4-423b-98b5-e952d64d791d","3722011","FMNH","Insects","FMNHINS 0003 722 011","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","4",""
