"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6654926-549a-4235-9fef-ef6aa88081c4","1806793","FMNH","Fishes","119605","Pseudophallus brasiliensis","","","MOL07-1","Suriname Sipaliwini  Apoera","Suriname","Sipaliwini","","","alc","","","","2",""
"d99de20b-1c3b-4046-b3ee-ee8ef3c2cb5f","4584625","FMNH","Fishes","149147","Evorthodus lyricus","","","MOL07-1","Suriname Sipaliwini  Apoera","Suriname","Sipaliwini","","","alc","","","","1",""
"624426e1-337e-4492-baa2-dd490522e15a","4584551","FMNH","Fishes","149083","Imparfinis pijpersi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.29","-54.0772","1",""
"99eaa433-81e3-4928-8e05-ece2197160f8","3510950","FMNH","Fishes","128368","Ageneiosus inermis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"4bf72ff2-adf5-477c-b1e0-18d010ab1dc5","3510949","FMNH","Fishes","128367","Glanidium leopardum","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"d6df52ec-5d7b-4d2c-b51b-60e02319a5c8","4584236","FMNH","Fishes","148935","Hypomasticus despaxi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","2",""
"b3ec3277-ca25-4cca-ad05-7f842449e70b","4584342","FMNH","Fishes","149034","Acnodon oligacanthus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"fc4d35ed-3eca-4968-9b7f-20bc2f053d03","4584349","FMNH","Fishes","149036","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","24",""
"76f5d15a-f3ff-4db8-bb19-62a06a1abf17","4584364","FMNH","Fishes","149043","Creagrutus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","4",""
"e16a8ea3-35a9-4e9f-a107-ac356580d4c0","4584496","FMNH","Fishes","149062","Tetragonopterus georgiae","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
