"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba959e24-bd7a-4518-aa9c-a37d480117d1","1893624","FMNH","Amphibians and Reptiles","66276","Acanthocercus yemenensis","","","5125","Yemen","Yemen","","","","alc","","","","",""
"3ca5a301-b7ea-45c5-aaa0-d491f17e0176","1893516","FMNH","Amphibians and Reptiles","66169","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4814","Yemen","Yemen","","","","alc","","","","",""
"1bdf1a57-d192-4c09-8e26-05a394a8fcbb","1893636","FMNH","Amphibians and Reptiles","66288","Acanthocercus adramitanus","","","5138","Yemen","Yemen","","","","alc","","","","",""
"d6136317-5e8e-4fd1-a553-21475dd63e01","1893558","FMNH","Amphibians and Reptiles","66211","Chamaeleo calyptratus","","","5117","Yemen","Yemen","","","","alc","","","","",""
"b640682a-0756-41cc-a2a4-81d14e5f9fe0","1893490","FMNH","Amphibians and Reptiles","66143","Bitis arietans","","Harry Hoogstraal, Robert E Kuntz","4991","Yemen","Yemen","","","","alc","","","","",""
"7c554b85-7f02-4d57-93d5-dd314d369a55","1893838","FMNH","Amphibians and Reptiles","66485","Mesalina guttulata","","","5285","Yemen","Yemen","","","","alc","","","","",""
"90fbaaa8-eb39-46ee-a6c9-f683386b56cf","1893824","FMNH","Amphibians and Reptiles","66471","Mesalina guttulata","","","5269","Yemen","Yemen","","","","alc","","","","",""
"61115995-9286-4314-8395-47f8401338bb","1893820","FMNH","Amphibians and Reptiles","66467","Mesalina guttulata","","","5265","Yemen","Yemen","","","","alc","","","","",""
"f4bba523-5dcd-4c27-97ca-20414f7e001f","1893771","FMNH","Amphibians and Reptiles","66420","Hemidactylus yerburyi","","","5091","Yemen","Yemen","","","","alc","","","","",""
"88c222fe-0575-41a2-9b39-cb42c79ad8f5","1893817","FMNH","Amphibians and Reptiles","66464","Mesalina guttulata","","","5259","Yemen","Yemen","","","","alc","","","","",""
"03a73e78-f50a-4e1f-9e33-8d364c5eb44a","1893616","FMNH","Amphibians and Reptiles","66268","Acanthocercus adramitanus","","","5082","Yemen","Yemen","","","","alc","","","","",""
"7d47ee1a-5906-40d9-a8d2-99904faec2db","1893549","FMNH","Amphibians and Reptiles","66202","Chamaeleo calyptratus","","","5100","Yemen","Yemen","","","","alc","","","","",""
"a42ec6c9-e94e-4bc3-9776-a6b23a2c161d","1893612","FMNH","Amphibians and Reptiles","66264","Acanthocercus adramitanus","","","5076","Yemen","Yemen","","","","alc","","","","",""
