"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a963b3e-26c9-4c3d-9fd3-e9000e83b082","1892550","FMNH","Amphibians and Reptiles","65218","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","skull","","","","","Yes"
"c5592d50-c462-4043-9de9-0d604c9c3eb0","1892533","FMNH","Amphibians and Reptiles","65201","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"4bd37239-b041-4455-adb1-f2bb14d8b97f","1892534","FMNH","Amphibians and Reptiles","65202","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2f3f12ce-3693-42fa-80c0-626106fef10d","1894725","FMNH","Amphibians and Reptiles","67372","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","16","Cyprus","Cyprus","","","","alc","","","","",""
"c00be953-2677-4eb7-8455-eea462d1a38c","1892532","FMNH","Amphibians and Reptiles","65200","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"c2d67bc4-6d79-476a-b9e4-d0fb0315d0f0","1892531","FMNH","Amphibians and Reptiles","65199","Acanthodactylus schreiberi schreiberi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"57dc1fa4-5b07-4d88-bc3d-14ee44c338cc","1892490","FMNH","Amphibians and Reptiles","65169","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"a98301dc-9dd8-4deb-b27d-e975ac3719d0","1892491","FMNH","Amphibians and Reptiles","65170","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"60085cf5-43a1-4324-8a60-08f37a493280","1892492","FMNH","Amphibians and Reptiles","65171","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"616f44b3-fe59-4af6-ad8b-509a22413b32","1892493","FMNH","Amphibians and Reptiles","65172","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9ccb09e8-764b-43d1-a5b1-cb87a222ac34","1892494","FMNH","Amphibians and Reptiles","65173","Ablepharus kitaibeli","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"f273ec9c-6ee6-40aa-8e7f-29acda8d5089","1892556","FMNH","Amphibians and Reptiles","65224","Bufo bufo spinosus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"66e190d4-a031-4d39-8cb8-c49db2879625","1892557","FMNH","Amphibians and Reptiles","65225","Bufo bufo spinosus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d38a1e4c-9a91-459e-bff2-ea15b1bc3e75","1892558","FMNH","Amphibians and Reptiles","65226","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2682b8e1-4e9b-4c35-b3ea-307c9cc5e5a5","1892559","FMNH","Amphibians and Reptiles","65227","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"03242929-2d63-4552-ba70-ca7e51579aaf","1892560","FMNH","Amphibians and Reptiles","65228","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0ecfed39-dc0e-47fb-8e65-257e26f1afaf","1892486","FMNH","Amphibians and Reptiles","65165","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"cbcb9305-9483-42bc-a236-93f0a8189d60","1892487","FMNH","Amphibians and Reptiles","65166","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"293870e2-cac8-4b06-8516-582565779e73","1892488","FMNH","Amphibians and Reptiles","65167","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e40f3438-e4fa-4c33-ba50-dad08d421a34","1892489","FMNH","Amphibians and Reptiles","65168","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3cabb465-5480-41e5-b2db-3db4fa587366","1892495","FMNH","Amphibians and Reptiles","65174","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"65fba02f-7707-40ea-9d10-ed60e6f4d33d","1892502","FMNH","Amphibians and Reptiles","65181","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2bf3db52-403a-4e2e-963d-72e98b6c7868","1892503","FMNH","Amphibians and Reptiles","65182","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e8f2b53c-7adc-49fa-b962-de6f4b51c442","1892504","FMNH","Amphibians and Reptiles","65183","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"eb1afbea-3fec-47ba-a8d0-49a93c95e343","1892547","FMNH","Amphibians and Reptiles","65215","Dolichophis jugularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
