"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27bb8f08-3947-4274-9061-f420f460b5eb","412919","FMNH","Invertebrate Zoology","30016","Averellia coactiliata (A. Férussac, 1838)","","","FMNH30016","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"bc3e7805-75fe-4198-a3ca-535224d6e400","438291","FMNH","Invertebrate Zoology","81238","Averellia coactiliata (A. Férussac, 1838)","","","FMNH81238","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","6",""
"b5a1f645-83e8-4568-8759-9fd714802df6","412918","FMNH","Invertebrate Zoology","30015","Averellia coactiliata (A. Férussac, 1838)","","I. T. Sanderson","FMNH30015","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"abd1c15e-7487-4ae4-9961-6a00cec826c5","455631","FMNH","Invertebrate Zoology","113133","Bulimulus corneus Sowerby","","R. Robertson","RR-113133","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","10",""
"6cfe832f-c199-4cd7-a0e8-eac706677259","438298","FMNH","Invertebrate Zoology","81254","Leptinaria fordiana (Ancey)","","W. D. Thomas","WT-81254","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"4b3154da-35d3-46af-bb30-edaee4c29336","409165","FMNH","Invertebrate Zoology","13377","Polinices lacteus (Guilding, 1834)","","D. D. Davis","DD-13377","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"2b6f9300-3c10-4f9c-8bce-480d25b42150","438292","FMNH","Invertebrate Zoology","81239","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","W. D. Thomas","WT-81239","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"05697465-a369-454f-93b7-e89b5712e3cf","438294","FMNH","Invertebrate Zoology","81241","Coelocentrum fistulare (Morelet, 1849)","","W. D. Thomas","WT-81241","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","5",""
"eacfbc26-060b-4486-b74e-845bb55e1ce9","438295","FMNH","Invertebrate Zoology","81242","Brachypodella subtilis (Morelet, 1849)","","W. D. Thomas","WT-81242","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","4",""
"3ba9391d-9b0e-4208-8dd5-65ac1cc9fe21","438299","FMNH","Invertebrate Zoology","81255","Synopeas beckianum (L. Pfeiffer)","","W. D. Thomas","WT-81255","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","11",""
"be290002-2c92-4c39-8986-bf8121634e14","412916","FMNH","Invertebrate Zoology","30013","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","I. T. Sanderson","IS-30013","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"f072412d-4085-4a62-ab4d-18ca3082fc2a","412917","FMNH","Invertebrate Zoology","30014","Bulimulus corneus Sowerby","","I. T. Sanderson","IS-30014","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"3da99f56-460e-47ef-8bfe-4d10a9f0b82e","412924","FMNH","Invertebrate Zoology","30021","Microceramus concisus (Morelet, 1849)","","I. T. Sanderson","IS-30021","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"b3c09dfe-afa2-4218-9fb9-e11111329b2a","412925","FMNH","Invertebrate Zoology","30022","Leptinaria lamellata (Potiez & Michaud)","","I. T. Sanderson","IS-30022","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"de4c2af0-475f-4bd3-860c-fe1be018519f","455638","FMNH","Invertebrate Zoology","113158","Microceramus kieneri (L. Pfeiffer, 1846)","","R. Robertson","RR-113158","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"331325ec-ebe9-4d11-983e-b823b8b19631","409251","FMNH","Invertebrate Zoology","13356","Tectarius nodolosus (Gmelin)","","D. D. Davis","DD-13356","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"3111e7fa-c09e-429e-b181-55cab3d2e7b2","409163","FMNH","Invertebrate Zoology","13375","Vasula deltoidea (Lamarck, 1822)","","D. D. Davis","DD-13375","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"e6f72597-40a0-4640-8c34-52cbee44ceef","409166","FMNH","Invertebrate Zoology","13378","Littorinopsis angulifera (Lamarck)","","D. D. Davis","DD-13378","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"cd21e053-8e9c-4967-bd04-3447e7c685a0","409164","FMNH","Invertebrate Zoology","13376","Diodora listeri (d'Orbigny, 1847)","","D. D. Davis","DD-13376","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"8de8ee35-a5a5-4c4a-a0f1-3f0422485461","409398","FMNH","Invertebrate Zoology","13366","Modulus angulatus (C. B. Adams)","","D. D. Davis","DD-13366","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"280631e6-6734-4a28-b6b3-bfa78dcd8495","409397","FMNH","Invertebrate Zoology","13363","Cittarium pica (Linnaeus, 1758)","","D. D. Davis","DD-13363","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"dac4b407-4166-4905-a751-58e8b2610c82","409168","FMNH","Invertebrate Zoology","13380","Astraea americana (Gmelin, 1791)","","D. D. Davis","DD-13380","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"ff84fc2b-409e-4ff6-a8af-3b624258721a","409395","FMNH","Invertebrate Zoology","13359","Thericium litteratum (von Born)","","D. D. Davis","DD-13359","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"debfed66-e038-4c1c-84f8-fc1737dcf655","409252","FMNH","Invertebrate Zoology","13357","Nerita peloronta Linnaeus, 1758","","D. D. Davis","DD-13357","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","6",""
"06cc44ea-a4df-4904-8715-1c1a69c826f3","409394","FMNH","Invertebrate Zoology","13358","Nerita tessellata Gmelin, 1791","","D. D. Davis","DD-13358","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","16",""
"cd49a084-900c-4071-8c09-2b89039d250e","409161","FMNH","Invertebrate Zoology","13373","Nerita versicolor Gmelin, 1791","","D. D. Davis","DD-13373","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","99",""
"fa4a6c94-9ffb-4d3c-8199-899fd86c659d","449828","FMNH","Invertebrate Zoology","101336","Neritina reclivata (Say, 1822)","","","FMNH101336","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"77a0c447-8079-4508-a0cc-957d2061cc54","463715","FMNH","Invertebrate Zoology","131303","Neritina reclivata (Say, 1822)","","B. Shimek","FMNH131303","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","8",""
"93c1386b-8f17-4f45-9608-b503402e6816","449785","FMNH","Invertebrate Zoology","101208","Neritina virginea (Linnaeus, 1758)","","","FMNH101208","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"d31f3889-d75b-4de1-91b8-d843923ee284","409250","FMNH","Invertebrate Zoology","13355","Tectarius muricatus (Linnaeus, 1758)","","D. D. Davis","DD-13355","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"914d8da9-4194-4753-9d20-3a0af93b4d00","412915","FMNH","Invertebrate Zoology","30012","Orthalicus princeps crossei (E. von Martens, 1893)","","I. T. Sanderson","IS-30012","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"035eeb5c-cd7b-4e71-b3fb-6db253888d73","438293","FMNH","Invertebrate Zoology","81240","Orthalicus princeps crossei (E. von Martens, 1893)","","W. D. Thomas","WT-81240","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"38be1a02-4ed9-4491-8b5c-b4d8da78e05c","412914","FMNH","Invertebrate Zoology","30011","Orthalicus princeps deceptor Pilsbry","","I. T. Sanderson","IS-30011","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"9e69ef8d-f08c-4e5a-a426-144eb54267d3","409169","FMNH","Invertebrate Zoology","13381","Luria cinerea cinerea (Gmelin, 1791)","","D. D. Davis","DD-13381","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"2d8ddccd-65a3-4170-ae5c-0be69cc0c8aa","409162","FMNH","Invertebrate Zoology","13374","Tonna pennata (Mörch, 1853)","","D. D. Davis","DD-13374","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"42d67f0f-a71c-403a-b23d-dc24072dc327","455633","FMNH","Invertebrate Zoology","113140","Opeas beckianum (L. Pfeiffer)","","R. Robertson","RR-113140","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"a3fa6486-b20f-4cfc-8c66-dc0599ec176f","455629","FMNH","Invertebrate Zoology","113131","Brachypodella speluncae (L. Pfeiffer, 1853)","","R. Robertson","RR-113131","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","12",""
"a0106868-83ec-4dc7-a755-7c5639de4d40","455635","FMNH","Invertebrate Zoology","113144","Bulimulus corneus Sowerby","","R. Robertson","RR-113144","British Honduras [Belize]","British Honduras [Belize]","","","","","","18.375","-88.0917","3",""
"7265f1dd-1848-4598-8c14-e260d4507650","455639","FMNH","Invertebrate Zoology","113160","Bulimulus corneus Sowerby","","R. Robertson","RR-113160","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"63ee96e8-e4f6-4c0f-8ffd-f7aefc5ef31e","455640","FMNH","Invertebrate Zoology","113165","Bulimulus corneus Sowerby","","R. Robertson","RR-113165","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","5",""
"542500e6-9a65-4b1b-9489-e48c10f789e6","505185","FMNH","Invertebrate Zoology","227260","Cyphoma gibbosum (Linnaeus, 1758)","","N. Wehmer","FMNH227260","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"84cfecac-42e5-4f95-9b37-31603e80a148","505105","FMNH","Invertebrate Zoology","227237","Strombus pugilis Linnaeus, 1758","","","FMNH227237","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"5b21b6b4-05af-415c-9af8-27bbf89b1b44","409167","FMNH","Invertebrate Zoology","13379","Stramonita floridana (Conrad, 1837)","","D. D. Davis","DD-13379","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"e29765e2-2c72-42ef-bfbd-667d30cb0a85","409170","FMNH","Invertebrate Zoology","13382","Aplysia dactylomela Rang, 1828","","D. D. Davis","DD-13382","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","4",""
"2b58e38c-46c9-446e-94ee-0f8f703c06d3","455637","FMNH","Invertebrate Zoology","113153","Trichodiscina subovalis (Pfeiffer)","","R. Robertson","RR-113153","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"d4b588a6-0f65-4627-adee-2db4af1b3a2e","455630","FMNH","Invertebrate Zoology","113132","Succinea luteola A. Gould, 1848","","R. Robertson","RR-113132","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","18.0444","-88.025","12",""
"582022fa-b439-4322-b72d-b9d131bb696c","567567","FMNH","Invertebrate Zoology","81235","Pachychilus oerstedi planensis (Lea)","","W. D. Thomas","WT-81235","British Honduras [Belize] Cayo","British Honduras [Belize]","Cayo","","unknown > 70% EtOH","","","","","11",""
"2f6f200f-1629-4818-bdc4-02c37e9d7c39","567973","FMNH","Invertebrate Zoology","99848","Pachychilus obeliscus (Reeve)","","W. D. Thomas","WT-99848","British Honduras [Belize] Cayo","British Honduras [Belize]","Cayo","","unknown > 70% EtOH","","","","","5",""
