"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9422b575-f098-466e-abe9-8943d987f76e","3654689","FMNH","Insects","FMNHINS 0000 125 068","Extatosoma Gray, 1833","","","","","","","","","","","","","1",""
"6148724f-cd8e-4884-8c01-731667235fd5","2842074","FMNH","Insects","FMNHINS 0002 842 074","Polyrhachis obtusa","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.414","147.338","1",""
"b35a497c-62e1-4205-8d7a-d4d606a1fb95","2842075","FMNH","Insects","FMNHINS 0002 842 075","Polyrhachis cyrus","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.43556","147.348","1",""
"4a4e016c-997c-4109-9110-b04ef80b298c","2842076","FMNH","Insects","FMNHINS 0002 842 076","Polyrhachis obtusa","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.41874","147.425","1",""
"0ee13a70-f6d0-479d-b46b-2b7a45b31fe5","2842077","FMNH","Insects","FMNHINS 0002 842 077","Polyrhachis fervens","","M. Janda","","","Papua New Guinea","Madang","hand collected","","","","-5.139","145.774","1",""
"9fd22395-c7d5-4a5c-849f-9b51373329c4","2842078","FMNH","Insects","FMNHINS 0002 842 078","Polyrhachis alphea","","M. Janda, S. Ibalim","","Papua New Guinea Southern Highlands","Papua New Guinea","Southern Highlands","hand collected","","","","-6.508","143.078","1",""
"074b8161-8452-47c0-9a75-1b8e2dd091c0","2842080","FMNH","Insects","FMNHINS 0002 842 080","Polyrhachis sexspinosa","","M. Janda","","","Papua New Guinea","Madang","hand collected","","","","-5.231","145.681","1",""
"d69ab6b4-707d-481d-aeec-20e67e4845d3","2842089","FMNH","Insects","FMNHINS 0002 842 089","Polyrhachis bubastes","","S. Ibalim, T. Pius","MIAN09/0060","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"b41d71eb-5e10-4d16-8cab-d0698f532e2d","2842093","FMNH","Insects","FMNHINS 0002 842 093","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/0135","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"ff1f3ff4-2e75-4a95-8838-63e8eae3d246","2842090","FMNH","Insects","FMNHINS 0002 842 090","Polyrhachis (Cyrtomyrma) sp. nov.","","S. Ibalim, T. Pius","MIAN09/0070","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"07116144-c99e-4d2f-8b65-b455a2765972","2842081","FMNH","Insects","FMNHINS 0002 842 081","Polyrhachis taylori","","S. Ibalim, T. Pius","P3,C3T3H","","Papua New Guinea","Sanduan","at bait","","","","-4.91","141.633","1",""
"aca07b23-6136-4c10-a2a7-1a06d7dd9ef1","2842091","FMNH","Insects","FMNHINS 0002 842 091","Polyrhachis taylori","","S. Ibalim, T. Pius","MIAN09/0058","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"c632c36a-033b-46f7-9ba7-4d30d4518536","2842086","FMNH","Insects","FMNHINS 0002 842 086","Polyrhachis bubastes","","S. Ibalim, T. Pius","MIAN09/0112","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"57c8d71f-cc40-482c-bf06-5588560a021a","2842082","FMNH","Insects","FMNHINS 0002 842 082","Polyrhachis obliqua","","S. Ibalim, T. Pius","MIAN09/004","Papua New Guinea Sanduan","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
