"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5bdce7a7-2b27-418d-a784-270baca5aaab","562957","FMNH","Invertebrate Zoology","9341","Armadillo officinalis Dumeril, 1816","","","BM-9341","France","France","","","unknown > 70% EtOH","","","","","3",""
"4b3aec11-4d7e-4434-98f8-8b93bfaa0442","562862","FMNH","Invertebrate Zoology","9304","Armadillidium nasatum Budde, 1885","","B. Malkin","BM-9304","France","France","","","unknown > 70% EtOH","","","","","4",""
"d68845f0-ceb5-45a1-887c-59c24d785089","562861","FMNH","Invertebrate Zoology","9303","Armadillidium nasatum Budde, 1885","","B. Malkin","BM-9303","France","France","","","unknown > 70% EtOH","","","","","5",""
"d081371d-c2a5-434e-99d5-c998ad55d707","562262","FMNH","Invertebrate Zoology","9376","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9376","France","France","","","unknown > 70% EtOH","","","","","1",""
"a809f759-140b-4c41-b929-1f4ec0046eeb","562958","FMNH","Invertebrate Zoology","9342","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9342","France","France","","","unknown > 70% EtOH","","","","","3",""
"1d1ebc9b-b704-4146-b139-a5b21f237e47","562857","FMNH","Invertebrate Zoology","9299","Armadillidium vulgare (Latreille, 1804)","","B. Malkin","BM-9299","France","France","","","unknown > 70% EtOH","","","","","2",""
"f507ee71-d0a2-48bb-8e4e-82f0df77ae18","562956","FMNH","Invertebrate Zoology","9340","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9340","France","France","","","unknown > 70% EtOH","","","","","4",""
"0debf18e-0980-4eb6-a572-6bcf3e9f0293","3150740","FMNH","Invertebrate Zoology","868","Gracilechinus acutus (Düben & Koren, 1816)","","","FRANCE","France","France","","","","","","","","2",""
"05a1e0e0-d8eb-43cd-9149-151d3ba19e6c","562845","FMNH","Invertebrate Zoology","9287","Asellus aquaticus (Linnaeus, 1758)","","","FMNH9287","France","France","","","unknown > 70% EtOH","","","","","14",""
"8caecb10-7d1e-4881-9f52-144626f508a2","562842","FMNH","Invertebrate Zoology","9284","Asellus aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancuzzi","BM-9284","France","France","","","unknown > 70% EtOH","","","","","2",""
"07b436ae-17cf-4412-a216-2fe5bd03be88","4576640","FMNH","Invertebrate Zoology","871","Echinus esculentus Linnaeus, 1758","","","FMNH871","","France","","","","","","46","2","2",""
"71a59e32-5e91-4c43-86c7-cb25cd3c2ec1","4576784","FMNH","Invertebrate Zoology","872","Echinus esculentus Linnaeus, 1758","","","","","France","","","","","","46","2","3",""
