"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6420bb5d-df72-43bd-88c1-5ce1643ae43b","1995800","FMNH","Amphibians and Reptiles","168004","Laticauda colubrina","","H. Adair Fehlmann","86148","Palau","Palau","","","","skull","","","","",""
"89311f41-06c4-440d-b8c8-b9538fb9e3a4","1949085","FMNH","Amphibians and Reptiles","121589","Platymantis pelewensis","","Henry S Dybas, Sieg","","Palau","Palau","","","","cleared and stained","","","","",""
"580fa2a8-2038-4053-a882-3e7021d57905","1910590","FMNH","Amphibians and Reptiles","83186","Aulacoplax leptosoma","Paratype","H A Fehlmann, Y Sumang","SU 20841","Palau","Palau","","","","alc","","","","",""
"076884b1-fc5c-4051-9fb3-15ecc9e0c89b","1910591","FMNH","Amphibians and Reptiles","83187","Aulacoplax leptosoma","Paratype","H A Fehlmann, Y Sumang","SU 20842","Palau","Palau","","","","alc","","","","",""
"46343d69-6225-46d9-81e8-ca0e190afd33","2019319","FMNH","Amphibians and Reptiles","189962","Candoia superciliosa crombiei","Paratype","G. Dryden","6718","Palau","Palau","","","","alc","","","","",""
"e4932dfa-ca1d-4bec-b43e-06def9dd3d93","1949095","FMNH","Amphibians and Reptiles","121599","Candoia superciliosa superciliosa","","H. S. Dybas","290","Palau","Palau","","","","alc","","","","",""
"3a42a050-01c5-4663-96fc-efb25dc94d62","2019320","FMNH","Amphibians and Reptiles","189963","Candoia superciliosa superciliosa","","G. Dryden","6719","Palau","Palau","","","","alc","","","","",""
"fa55cac3-bbfc-421c-ac5b-b27e7e6bcad7","2019321","FMNH","Amphibians and Reptiles","189964","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"fc38c514-be7b-473e-bafd-6d6edefcdfd6","2019322","FMNH","Amphibians and Reptiles","189965","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"fe9ccc56-1258-4cc6-8636-90ebd18b4da2","2019323","FMNH","Amphibians and Reptiles","189966","Candoia superciliosa superciliosa","","G. Dryden","","Palau","Palau","","","","alc","","","","",""
"cbd148fb-dbc1-4043-b2a4-fe6211c7c989","1949096","FMNH","Amphibians and Reptiles","121600","Dendrelaphis calligastra","","H. S. Dybas","289","Palau","Palau","","","","alc","","","","",""
"45521d91-92b6-41a9-9c73-f2606a94ceb0","1949097","FMNH","Amphibians and Reptiles","121601","Dendrelaphis calligastra","","H. S. Dybas","288","Palau","Palau","","","","alc","","","","",""
"7438715c-7214-4532-8c02-64944d6e68c2","1869709","FMNH","Amphibians and Reptiles","42452","Dendrelaphis punctulatus striolatus","","K. W. Marx","","Palau","Palau","","","","alc","","","","",""
"987b9e36-115c-4021-a65f-b9d1488a1606","2008577","FMNH","Amphibians and Reptiles","179332","Dendrelaphis punctulatus striolatus","","G. Dryden","6723","Palau","Palau","","","","alc","","","","",""
"48cc5a2c-ed72-4c57-9b7a-bf3ed9a3d26b","2008578","FMNH","Amphibians and Reptiles","179333","Dendrelaphis punctulatus striolatus","","G. Dryden","6724","Palau","Palau","","","","alc","","","","",""
"008aa352-bcf3-438a-ac10-6b083b88727c","2008579","FMNH","Amphibians and Reptiles","179334","Dendrelaphis punctulatus striolatus","","G. Dryden","6725","Palau","Palau","","","","alc","","","","",""
"86f90d7c-883f-4eed-ba5b-225b6ad85ab5","2020393","FMNH","Amphibians and Reptiles","191036","Eugongylus","","G. Dryden","6729","Palau","Palau","","","","alc","","","","",""
"a6564234-1cd7-471a-9c36-2cc9334896a9","1870029","FMNH","Amphibians and Reptiles","42771","Gehyra brevipalmata","","H. S. Dybas","","Palau","Palau","","","","alc","","","","",""
"d1c75122-0e5d-4aae-995c-f908d15c56c9","2006791","FMNH","Amphibians and Reptiles","177571","Gehyra mutilata","","E. H. Taylor","6705","Palau","Palau","","","","alc","","","","",""
"9ca3abff-323a-4b34-9d78-c3f8f325d33c","2006792","FMNH","Amphibians and Reptiles","177572","Gehyra mutilata","","E. H. Taylor","6706","Palau","Palau","","","","alc","","","","",""
"f8393b2a-cd09-4f84-ac40-ab637f00be84","2006101","FMNH","Amphibians and Reptiles","176881","Gehyra oceanica","","G. Dryden","6697","Palau","Palau","","","","alc","","","","",""
"aa9444d0-9627-4be3-8c50-d6188717ad37","2006102","FMNH","Amphibians and Reptiles","176882","Gehyra oceanica","","G. Dryden","6698","Palau","Palau","","","","alc","","","","",""
"64527c61-9c27-4552-97d1-2cc49822f3e9","2006551","FMNH","Amphibians and Reptiles","177331","Gehyra oceanica","","A. B. Meyer","6699","Palau","Palau","","","","alc","","","","",""
"b7bec4a5-257e-440c-8ea3-296fb78175d5","2007335","FMNH","Amphibians and Reptiles","178115","Gekko vittatus","","E. H. Taylor","6702","Palau","Palau","","","","alc","","","","",""
"a7b25382-4a8d-418a-a3ab-954c68818bf5","2007336","FMNH","Amphibians and Reptiles","178116","Gekko vittatus","","E. H. Taylor","6703","Palau","Palau","","","","alc","","","","",""
"4179506e-698b-4f63-9959-aeb5be47023d","2007337","FMNH","Amphibians and Reptiles","178117","Gekko vittatus","","E. H. Taylor","6704","Palau","Palau","","","","alc","","","","",""
"7759c655-287b-4f05-a87c-711524a841ef","2005885","FMNH","Amphibians and Reptiles","176665","Lamprolepis smaragdina","","G. Dryden","6812","Palau","Palau","","","","alc","","","","",""
"14970725-b697-4ced-bb31-2d5c42f4df90","2005886","FMNH","Amphibians and Reptiles","176666","Lamprolepis smaragdina","","G. Dryden","6813","Palau","Palau","","","","alc","","","","",""
"cf89e026-8def-4fcf-a419-3a47be492200","2005887","FMNH","Amphibians and Reptiles","176667","Lamprolepis smaragdina","","G. Dryden","6814","Palau","Palau","","","","alc","","","","",""
"a716b8d8-2313-4a23-b498-1a50df66dfba","2005888","FMNH","Amphibians and Reptiles","176668","Lamprolepis smaragdina","","G. Dryden","6815","Palau","Palau","","","","alc","","","","",""
