"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e439ef1-4664-4362-963e-feb6490c48b3","890732","FMNH","Birds","99074","Nectarinia sericea auriceps","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"45816047-2eb8-49d6-9289-f9c93a2d9256","1746840","FMNH","Birds - Eggs","2954","Macrocephalon maleo","","","","Indonesia Sulawesi","Indonesia","Sulawesi","","","","","","","","No"
"a3d03678-76f3-4d12-855b-295f70d24c6a","675842","FMNH","Fishes","97122","Priacanthus sagittarius","Paratype(s)","","Z97122","Indonesia","Indonesia","","","","alc","","-9.0268","112.57","1",""
"513543b3-cad3-4baa-ac38-8bf5d9021c4d","612600","FMNH","Fishes","15946","Lactarius lactarius","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"ba0ba4ff-e227-4977-a107-1b831c065a39","612557","FMNH","Fishes","15806","Hemiramphus archipelagicus","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"faf39fa4-26f1-44cd-a7f7-4166cba79d99","631590","FMNH","Fishes","52489","Halophryne hutchinsi","Paratype(s)","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","1",""
"d1980a65-fd98-4bf5-8679-9a0417a287af","612533","FMNH","Fishes","15654","Rhizoprionodon oligolinx","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"a946c5e6-5d3e-492b-ac6c-921f56ada9ae","631578","FMNH","Fishes","52477","Hemipteronotus pentadactylus","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"4ab14cdd-e0c2-48c8-947e-3aed53ec0c91","1849417","FMNH","Amphibians and Reptiles","22197","Varanus komodoensis","","P. M. Miles","","Indonesia","Indonesia","","","","skel","","","","","No"
"45f8158f-5402-43e2-bf0a-9c45114a4596","1849419","FMNH","Amphibians and Reptiles","22199","Varanus komodoensis","","Philip M Chancellor, Norton Stuart","","Indonesia Flores","Indonesia","Flores","","","skull","","","","","No"
