"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ca9c043-468b-4131-8fa7-4fb9b748c1ff","2818976","FMNH","Insects","FMNHINS 0002 818 976","Oropodes tipai Chandler & Caterino, 2011","","W. H. Clark","","","","","","","","","","","1",""
"b1de496e-319a-4874-8eca-25fddbf0dba8","3047930","FMNH","Insects","FMNHINS 0003 047 930","Megalops pulcherrimus Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"7f5355a4-b1d4-4e87-926f-2047fdb41d36","2819671","FMNH","Insects","FMNHINS 0002 819 671","Megarthrus altivagans Bernhauer, 1929","","A. Dampf","","","México","Distrito Federal","","","","","19.3016","-99.3047","1",""
"cb1ca469-7d7f-49d8-b045-5bc6bd0967dd","2818939","FMNH","Insects","FMNHINS 0002 818 939","Xenopygus cordovensis Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1","No"
"4f475f88-2f5f-4aeb-9a1c-bb54e2464bda","3048554","FMNH","Insects","FMNHINS 0003 048 554","Apocellus dampfi Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"64721f35-6fe7-4992-ba1c-41e5c73d346d","2819141","FMNH","Insects","FMNHINS 0002 819 141","Gyrophaena punctatissima Bernhauer, 1929","","A. Dampf","","México","México","","","","","","","","1",""
"2ae2925f-7155-4489-a71b-9630da57dbb0","2819143","FMNH","Insects","FMNHINS 0002 819 143","Gyrophaena punctatissima pubicollis Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"15095393-12e2-4680-8f11-8106c6e1753e","2819159","FMNH","Insects","FMNHINS 0002 819 159","Polylobus mexicanus Bernhauer, 1935","","H. H. Smith","","","","","","","","","","","1",""
"40275bc0-ff5f-4cc8-aa5f-4bc78ed94157","2819259","FMNH","Insects","FMNHINS 0002 819 259","Acrolocha newtoni Thayer, 2003","","A. F. Newton","FMHD#71-612","México Jalisco","México","Jalisco","dung trap","","","","19.53","-103.6","1",""
"988d1393-8b36-4139-a299-7c0884a8ae28","2819314","FMNH","Insects","FMNHINS 0002 819 314","Eumalus tenenbaumi Bernhauer, 1929","","S. Tenenbaum","","","México","Distrito Federal","","","","","19.3016","-99.3047","1",""
"ef20471d-dd22-489f-8a92-22ef4d43ee1a","2819520","FMNH","Insects","FMNHINS 0002 819 520","Anthobium tapatio Thayer, 2003","","A. F. Newton","FMHD#73-1039","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.62","1",""
"2c5fd25f-aaa9-4c7f-8b3a-642f4f37865a","3047673","FMNH","Insects","FMNHINS 0003 047 673","Stenus (Hypostenus) candens Benick, 1938","","A. Dampf","","","","","","","","","","","1",""
"35732054-0baf-4973-a8ce-35f98d3f755a","3047618","FMNH","Insects","FMNHINS 0003 047 618","Stenus (Hypostenus) armillatus Benick, 1938","","J. Flohr","","México","México","","","","","","","","1",""
"54872d62-14a5-4e90-9d02-9e9c13fdfd85","3048263","FMNH","Insects","FMNHINS 0003 048 263","Stenus (Hypostenus) procerulus Benick, 1938","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"6d6dcb53-afbf-4f91-9c14-f0e5927b76ea","3047781","FMNH","Insects","FMNHINS 0003 047 781","Stenus (Hypostenus) frequens Benick, 1938","","A. Dampf","","","","","","","","","19.4131","-99.2012","1",""
"9690ed4b-45d8-4c00-a805-7241b56c48fa","2819441","FMNH","Insects","FMNHINS 0002 819 441","Conosoma bicolor Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f0278ede-b080-4334-8d65-d732a97686a4","2819423","FMNH","Insects","FMNHINS 0002 819 423","Atheta (Microdota) amicula attarum Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f072a962-9e2d-4925-b8df-68c3b5dc214e","3047626","FMNH","Insects","FMNHINS 0003 047 626","Stenus (Tesnus) aurifer Puthz, 2006","","J. S. Ashe","FMHD#77-365","México México","México","México","","","","","20.0472","-99.8668","1",""
"ad8ca140-bd88-423a-bf5e-0456f25ecee5","3047640","FMNH","Insects","FMNHINS 0003 047 640","Stenus (Tesnus) auriferoides Puthz, 2006","","J. S. Ashe","FMHD#77-400","México Oaxaca","México","Oaxaca","","","","","16.1498","-96.4991","1",""
"bfc70c18-38c9-4e22-b766-4ef0bcf69cbd","3047678","FMNH","Insects","FMNHINS 0003 047 678","Stenus (Hypostenus) celatus Benick, 1938","","A. Dampf","","","","","","","","","21.0315","-104.296","1",""
"64245dce-7abf-4584-81c2-05d79181e07f","3047697","FMNH","Insects","FMNHINS 0003 047 697","Stenus (Hemistenus) colimamontis Puthz, 2000","","A. F. Newton","","","México","Jalisco","","","","","19.5723","-103.551","1",""
"57e0043c-97bb-4713-80e5-8a0108607632","3047905","FMNH","Insects","FMNHINS 0003 047 905","Stenus (Tesnus) naso Puthz, 2006","","J. S. Ashe","FMHD#77-396","México Oaxaca","México","Oaxaca","sifting","","","","15.9231","-96.4913","1",""
"acf0d50c-6cef-4002-8dfe-63febd418cd4","3047736","FMNH","Insects","FMNHINS 0003 047 736","Stenus (Hypostenus) dampfi Benick, 1938","","A. Dampf","","México","México","","","","","","","","1",""
"c0472563-c48d-404e-9b6e-56d587d12d44","3048266","FMNH","Insects","FMNHINS 0003 048 266","Stenus pueblanus Bernhauer, 1910","","","","","","","","","","","19.2872","-97.9025","1",""
"322aeb86-5b83-4c65-9254-1ee6b83087a8","3047862","FMNH","Insects","FMNHINS 0003 047 862","Stenus (Hypostenus) livens Benick, 1938","","A. Dampf","","","","","","","","","19.4937","-98.8805","1",""
"72ced0b3-8b7b-40ee-8c3c-72f1e333d78f","3047875","FMNH","Insects","FMNHINS 0003 047 875","Stenus (Hypostenus) marcidus Benick, 1938","","A. Dampf","","","","","","","","","20.6084","-101.415","1",""
"226752e8-e6a7-455c-bcec-172e207d7bc2","3048291","FMNH","Insects","FMNHINS 0003 048 291","Stenus (Hypostenus) sandersoni Benick, 1941","","H. D. Thomas","","","","","","","","","18.6917","-91.679","1",""
"b3952c29-5f10-423d-9bc7-a82c7226a9da","3048300","FMNH","Insects","FMNHINS 0003 048 300","Stenus (Hypostenus) scruposus Puthz, 1974","","","","","","","","","","","","","1",""
"59c10fe6-f1ff-4250-ab78-dd847484cf9f","3048333","FMNH","Insects","FMNHINS 0003 048 333","Stenus (Hypostenus) subgracilis Benick, 1941","","H. D. Thomas","","","","","","","","","18.6917","-91.679","1",""
"5c085153-639a-4e64-a794-2f9777701758","3048348","FMNH","Insects","FMNHINS 0003 048 348","Stenus (Hypostenus) tabascensis Bernhauer, 1910","","H. H. S.","","","","","","","","","17.6152","-92.9499","1",""
"97a8e1f6-f10a-4dfe-a5f6-997abbbdcf5e","3047808","FMNH","Insects","FMNHINS 0003 047 808","Stenus (Stenus) hospitator Puthz, 2001","","J. S. Ashe","FMHD#77-418","México Hidalgo","México","Hidalgo","sifting","","","","21.0193","-98.6478","1",""
"1432ed8b-a391-4b4e-82a3-a4708a3b287e","3047809","FMNH","Insects","FMNHINS 0003 047 809","Stenus (Stenus) hostifer Puthz, 2001","","J. S. Ashe","FMHD#77-404","México Chiapas","México","Chiapas","","","","","16.819","-92.4965","1",""
"b5f27934-0456-45a6-8736-ab2bc986773e","3048399","FMNH","Insects","FMNHINS 0003 048 399","Stenus (Tesnus) zapotec Puthz, 2006","","A. F. Newton","","","","","Berlese","","","","17.2018","-92.9","1",""
