"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"845ece64-8a3c-450b-8a82-bd11c2b21d9f","1708705","FMNH","Birds","433980","Cathartes aura","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"ff57049d-5172-420d-8ee8-9e4fec8217bf","1708706","FMNH","Birds","433981","Dactylortyx thoracicus","","C. K. Hanks","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"72f5f9be-9b49-4f2e-b862-918435f02c61","1708707","FMNH","Birds","433982","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"dcb1b372-345f-4b1f-840c-83b0ddf2fd1b","1708708","FMNH","Birds","433983","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9ec4834f-3ca0-46e8-96c8-7ae731dd50e2","1708709","FMNH","Birds","433984","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"b9af2041-0efb-4eed-b494-8405a958d046","1708710","FMNH","Birds","433985","Ciccaba virgata centralis","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2f66223a-0237-4ad5-8013-82527340ffa5","1708711","FMNH","Birds","433986","Glaucidium brasilianum ridgwayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"6367e93f-603c-4d31-a37e-b6d06099afab","1708712","FMNH","Birds","433987","Glaucidium brasilianum ridgwayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"7bc3d826-6f35-4722-b112-8f95e602c4c0","1708713","FMNH","Birds","433988","Caprimulgus vociferus","","C. K. Hanks","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","othr,tiss","","13","-89","",""
"1108c1e1-8997-4136-b891-f313f766fa6a","1708714","FMNH","Birds","433989","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"52af919f-a361-4540-86d8-7b2981b02e45","1708715","FMNH","Birds","433990","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"ac0636ed-daee-4c49-bfeb-1d5a208cad4f","1708716","FMNH","Birds","433991","Hylocharis eliciae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"617f284b-a112-428f-8495-b08b490b876b","1708717","FMNH","Birds","433992","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"be848a43-7498-47fe-8db4-a070e2036fab","1708718","FMNH","Birds","433993","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","","No"
"baca5083-c818-4dc4-b40d-817adf437f5f","1708719","FMNH","Birds","433994","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"0f26e4fc-b0f6-4659-b59c-18c12e54a459","1708720","FMNH","Birds","433995","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"4e5a60c7-8c5b-41c8-b29f-c49c2952fee2","1708721","FMNH","Birds","433996","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"50ae91da-a1c7-43c4-95da-01b76dc0e2f1","1708722","FMNH","Birds","433997","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"3dffc235-1088-40b5-91ca-52d7f9f34177","1708723","FMNH","Birds","433998","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"d0e4292a-d4ec-4f5b-97b2-05255acca6e0","1708724","FMNH","Birds","433999","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"49cb2790-7b6b-4cc4-bd9d-ef83a5611e6b","1708725","FMNH","Birds","434000","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"1bc882fa-1e25-4fff-a8f6-1717eb256739","1708726","FMNH","Birds","434001","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"cfbcdaee-454e-4d7b-9f3c-cf5242950c6f","1708727","FMNH","Birds","434002","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"38666ced-f3f1-41e1-99e7-ee5c53b7886e","1708728","FMNH","Birds","434003","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"93aa2146-9b16-44b0-9852-6d5633f3e708","1708729","FMNH","Birds","434004","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9ddf2e59-c016-454a-9d54-3b117bd0ad83","1708730","FMNH","Birds","434005","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"d326564d-aa9c-433f-8821-049adecb501e","1708731","FMNH","Birds","434006","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"874a74f9-2f3d-4b43-9fae-86eac7e29ddc","1708732","FMNH","Birds","434007","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"05584d04-2063-4250-a2ea-7ef3cd5d54e9","1708733","FMNH","Birds","434008","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
