"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eeaaae92-9e8b-4c2e-b378-b516e31dce53","498554","FMNH","Invertebrate Zoology","216724","Epiphragmophora","","W. K. Weyrauch","FMNH216724","Argentina","Argentina","","","","","","","","5",""
"98df0203-7335-49af-855a-51b4d3dab78c","498553","FMNH","Invertebrate Zoology","216723","Epiphragmophora","","W. K. Weyrauch","FMNH216723","Argentina","Argentina","","","","","","","","3",""
"7745847c-ba80-42ad-af00-54c36101719b","498814","FMNH","Invertebrate Zoology","216733","Epiphragmophora","","W. K. Weyrauch","FMNH216733","Argentina","Argentina","","","","","","","","99",""
"fb4e641f-6e5c-461f-89f5-b5c172e29e67","486024","FMNH","Invertebrate Zoology","197364","Epiphragmophora","","B. Fernandez","FMNH197364","Perú","Perú","","","","","","-11.4167","-76.7833","2",""
"c5de17cc-872b-4f2d-a70c-9b84b63fa98e","488450","FMNH","Invertebrate Zoology","200640","Charopidae","","G. A. Solem","SOLAWA029876b","Australia Western Australia","Australia","Western Australia","hand","","","","-34.3886","117.992","99",""
"8b653de0-69dd-4538-a230-5967c4b71558","443505","FMNH","Invertebrate Zoology","92330","Barcania klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92330","Libya","Libya","","","","","","","","5",""
"de9dc8d4-2c2e-4ed3-882b-816170e7ca97","498547","FMNH","Invertebrate Zoology","216717","Epiphragmophora","","J. A. Diaz","FMNH216717","Perú","Perú","","","","","","","","1",""
"dfba9ee8-c7a7-4980-af4d-58bb64cfd782","498548","FMNH","Invertebrate Zoology","216718","Epiphragmophora","","W. K. Weyrauch","FMNH216718","Peru","Peru","","","","","","","","2",""
"6d10a37f-dd34-43cc-9072-8462fe2ead13","498806","FMNH","Invertebrate Zoology","216725","Epiphragmophora","","W. K. Weyrauch","FMNH216725","Argentina","Argentina","","","","","","","","1",""
"a7684fbf-f18a-4ab9-bec8-37748d481e05","498807","FMNH","Invertebrate Zoology","216726","Epiphragmophora","","W. K. Weyrauch","FMNH216726","Perú","Perú","","","","","","","","1",""
"39cf278c-5360-441c-aec5-3c5c128759f9","498808","FMNH","Invertebrate Zoology","216727","Epiphragmophora","","W. K. Weyrauch","FMNH216727","Perú","Perú","","","","","","","","2",""
"af2c7287-6f5c-4b51-85f5-2052e34813a2","498809","FMNH","Invertebrate Zoology","216728","Epiphragmophora","","W. K. Weyrauch","FMNH216728","Perú","Perú","","","","","","","","1",""
"9cab07c7-8956-425d-b41e-7411f89e813b","498810","FMNH","Invertebrate Zoology","216729","Epiphragmophora","","W. K. Weyrauch","FMNH216729","Argentina","Argentina","","","","","","","","14",""
"3a45ddc3-fab9-4188-85c7-413934c9ab8e","498812","FMNH","Invertebrate Zoology","216731","Epiphragmophora","","W. K. Weyrauch","FMNH216731","Argentina","Argentina","","","","","","","","12",""
"e793ef41-d908-4075-a4d8-0fe40641778a","498551","FMNH","Invertebrate Zoology","216721","Epiphragmophora","","W. K. Weyrauch","FMNH216721","Argentina","Argentina","","","","","","","","1",""
"78ddb70e-0912-4055-8efd-b38986e2a539","498550","FMNH","Invertebrate Zoology","216720","Epiphragmophora","","W. K. Weyrauch","FMNH216720","Argentina","Argentina","","","","","","","","4",""
"41d16b8c-aaab-435f-88a4-c411ccc9359e","498546","FMNH","Invertebrate Zoology","216716","Epiphragmophora","","W. K. Weyrauch","FMNH216716","Argentina","Argentina","","","","","","","","8",""
"2a682540-60e9-45d3-a1d2-4ae61a0f1ee6","498813","FMNH","Invertebrate Zoology","216732","Epiphragmophora","","W. K. Weyrauch","FMNH216732","Argentina","Argentina","","","","","","","","99",""
"8afa50ff-de7b-4c9a-83ce-4df60d5e680e","498811","FMNH","Invertebrate Zoology","216730","Epiphragmophora","","W. K. Weyrauch","FMNH216730","Argentina","Argentina","","","","","","","","20",""
"98609caa-ccf9-4deb-bd6e-167aec25dbe4","498552","FMNH","Invertebrate Zoology","216722","Epiphragmophora","","W. K. Weyrauch","FMNH216722","Argentina","Argentina","","","","","","","","1",""
