"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"1c8ce6ee-2e91-4014-bd44-fdd3d0dcbd16","3496571","FMNH","Insects","FMNHINS 0003 496 571","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"90be605a-72ab-4985-93e5-11a51dc061d5","2842036","FMNH","Insects","FMNHINS 0002 842 036","Polyrhachis abdominalis","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"01cab599-965e-4386-bcc8-fbb6326a4026","2842050","FMNH","Insects","FMNHINS 0002 842 050","Polyrhachis olybria","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"ed65010f-d88e-4ce5-b10b-04f29b371df4","3496568","FMNH","Insects","FMNHINS 0003 496 568","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"0e77863b-5fc6-4451-8f8a-400640738821","3496569","FMNH","Insects","FMNHINS 0003 496 569","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"711a1ac6-bf87-4b9c-bd05-ef0764d29bb9","3496567","FMNH","Insects","FMNHINS 0003 496 567","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"1f68e911-0dd2-44cc-9e6d-c951be04b12b","3496566","FMNH","Insects","FMNHINS 0003 496 566","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"10afeebc-b53c-43a5-852a-02a89cc9bbfa","2841836","FMNH","Insects","FMNHINS 0002 841 836","Cybister tripunctatus (Olivier, 1795)","","","","","","","","","","","","","1",""
"adb3c963-c29b-4731-b673-cd9c9753a774","3741083","FMNH","Insects","FMNHINS 0003 741 083","Hydrophilini Latreille, 1802","","K. Synder","","","","","","","","","-3.22","135.28","1",""
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","","H. Hoogstraal, King","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"74b7d7a3-4d97-4bf5-a26b-c70753f27953","3496564","FMNH","Insects","FMNHINS 0003 496 564","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
