"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d38808a-3c1f-4334-ab95-af854af8cac2","3429601","FMNH","Fishes","127300","Fundulus diaphanus","","Illinois Department of Natural Resources","Z127300-2010","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.7177","-87.543","2",""
"c054e611-fe10-42a5-a3dc-a60b83cceef7","600207","FMNH","Fishes","152","Lepomis pallidus","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"d64a7c83-a069-4547-9daa-89f01c72882e","600211","FMNH","Fishes","157","Morone interrupta","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"da46f354-d821-41d8-b6de-f8beb81cc824","600212","FMNH","Fishes","158","Morone interrupta","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"3c7c590c-ee77-4bb4-8301-c208e38306d6","600208","FMNH","Fishes","153","Pomoxis sparoides","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","2",""
"c5fc9bca-27c1-42dc-9846-0a093d5f49ec","600206","FMNH","Fishes","151","Micropterus salmoides","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"3d85774c-f7f0-49a9-b7ef-8e138b8602fe","600218","FMNH","Fishes","166","Aplodinotus grunniens","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"9a893d98-b6d1-4a2f-95ec-a94bd1ca9b67","600213","FMNH","Fishes","159","Morone chrysops","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"54cc0e4a-852a-482f-9468-85384d5aabbc","621462","FMNH","Fishes","42255","Fundulus diaphanus menona","","H. H. Shoemaker","S-36-1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"b214a894-f819-4678-8e39-0e7683606bab","627430","FMNH","Fishes","48066","Hiodon alosoides","","A. C. Weed, L. L. Pray","ACW1922-4","United States of America Illinois Monroe","United States of America","Illinois","","","alc","","","","11","Yes"
"aa109e27-ebc4-490b-91f2-97165246bc12","651403","FMNH","Fishes","73573","Fundulus diaphanus menona","","R. L. Hass","Z73573","United States of America Illinois McHenry","United States of America","Illinois","","","alc","","42.2368","-88.3574","1",""
"76616384-8877-4068-ab0a-a8c32fe5ce5b","601048","FMNH","Fishes","1058","Fundulus diaphanus","","S. E. Meek","SEM-87A","United States of America Iowa Emmet","United States of America","Iowa","","","alc","","","","2",""
"b9d40a38-287e-48a1-9f25-e8a545a043e7","621477","FMNH","Fishes","42270","Umbra limi","","H. H. Shoemaker","S-38-1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","259",""
"563c1fac-7966-4198-803b-7172daa06264","622240","FMNH","Fishes","43014","Fundulus diaphanus menona","","J. W. Winn","Z43014","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","10",""
