"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"7f455a81-8bff-46ea-969b-97ac672c4a4a","4046893","FMNH","Insects","FMNHINS 0004 046 893","Epilachna Chevrolat in Dejean, 1837","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"88784f05-07c8-48af-af97-84146b0f2b00","3741072","FMNH","Insects","FMNHINS 0003 741 072","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"d813c222-5a8a-4ff3-8b11-4500200a7376","3741073","FMNH","Insects","FMNHINS 0003 741 073","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"941ffd93-7cc0-4f8a-9c29-77f2c6fcc6f0","4050190","FMNH","Insects","FMNHINS 0004 050 190","Hyperaspini Costa, 1849","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"bca7801b-d437-4f3b-90c4-10d56c3c8cac","3048002","FMNH","Insects","FMNHINS 0003 048 002","Scaphidium peckorum Fierros-López, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#94-43","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"02514de4-a097-457b-85ae-b057a7befb36","3145903","FMNH","Insects","FMNHINS 0003 145 903","Macrelmis Motschulsky, 1860","","P. H. Freytag, Gibson","","","Honduras","","","","","","14.0089","-86.9833","1",""
"cd3f8ac8-3ed2-4160-9ab9-1af4ab86516c","4046602","FMNH","Insects","FMNHINS 0004 046 602","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","Honduras","","","","","","15.5417","-88.1306","1",""
"baadf7eb-4a1d-4da8-baa0-19196871f0b0","3532266","FMNH","Insects","FMNHINS 0003 532 266","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"6dbd0e30-48a1-47e8-a143-f9259ac3d986","3532267","FMNH","Insects","FMNHINS 0003 532 267","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"5a49df77-60f6-4155-bf84-7c6d7e9fad9d","3531896","FMNH","Insects","FMNHINS 0003 531 896","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"12c3a865-3040-4876-b0fb-d759d40d4dc7","3531897","FMNH","Insects","FMNHINS 0003 531 897","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"fa9af820-16cc-4dc9-bcc9-6cb3bfb338aa","3532268","FMNH","Insects","FMNHINS 0003 532 268","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"1de4566e-9a07-46c7-8571-34e9b0e5083a","3532269","FMNH","Insects","FMNHINS 0003 532 269","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"f5122de3-75c8-4552-bb88-1bf4e2aed3c6","3532270","FMNH","Insects","FMNHINS 0003 532 270","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"2e6ffea1-85c3-4c15-ac5d-1df7a346e205","3532271","FMNH","Insects","FMNHINS 0003 532 271","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
