"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77def4ea-e848-426f-912c-a6f1febac187","2119500","FMNH","Mammals","213669","Rhynchonycteris naso","","B. D. Patterson","199608","","","","","","alc,tiss","Female","-0.67383","-76.3975","","No"
"00e08e1d-596f-4bdf-80af-cfe467acb0df","2119502","FMNH","Mammals","213670","Saccopteryx bilineata","","B. D. Patterson","200227","","","","","","alc,tiss","Female","-0.67666","-76.3966","","Yes"
"722dce16-c8c2-4be8-8df5-e33db12f3f4a","2119504","FMNH","Mammals","213672","Lophostoma silvicolum","","B. D. Patterson","200229","","","","","","alc,tiss","Male","-0.6776","-76.3966","","No"
"50acf654-bbd5-469b-b698-c022ef9a0809","2119505","FMNH","Mammals","213673","Lophostoma silvicolum","","B. D. Patterson","200230","","","","","","alc,tiss","Female","-0.67646","-76.3966","","No"
"0b0ec328-c303-41a7-a629-d2f117f68882","2119506","FMNH","Mammals","213674","Lophostoma silvicolum","","B. D. Patterson","200231","","","","","","alc,tiss","Female","-0.67723","-76.3966","","No"
"83e9bd60-9938-4047-8b43-90dbfdd9d671","2119507","FMNH","Mammals","213675","Lophostoma silvicolum","","B. D. Patterson","200232","","","","","","alc,tiss","Female","-0.67996","-76.3945","","No"
"70f0c174-4e6b-44e4-9b22-f277be76371b","2119508","FMNH","Mammals","213676","Lophostoma silvicolum","","B. D. Patterson","200233","","","","","","alc,tiss","Female","-0.67372","-76.3984","","No"
"23f0d93e-11c7-4de8-a7e9-da857ad368c1","2119509","FMNH","Mammals","213677","Lophostoma silvicolum","","B. D. Patterson","199629","","","","","","alc,tiss","Male","-0.67076","-76.3991","","No"
"2c370ed1-dd82-4122-a9d7-112864c6327a","2119510","FMNH","Mammals","213678","Lophostoma silvicolum","","B. D. Patterson","215446","","","","","","alc,tiss","Male","-0.67611","-76.3957","",""
"b0126427-d68e-46aa-8beb-46877eb739b5","2119511","FMNH","Mammals","213679","Lophostoma silvicolum","","B. D. Patterson","199630","","","","","","alc,tiss","Female","-0.67546","-76.3963","","No"
"d9da81aa-8f22-4e7d-b392-b321d8b81063","2119512","FMNH","Mammals","213680","Gardnerycteris crenulatum","","B. D. Patterson","199693","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"157eaff3-4017-4849-9814-651060c1dabe","2119513","FMNH","Mammals","213681","Phyllostomus elongatus","","B. D. Patterson","200234","","","","","","alc,tiss","Male","-0.67996","-76.3945","","No"
"e681b9d3-feba-417d-beef-71eac09d339f","2119514","FMNH","Mammals","213682","Phyllostomus elongatus","","B. D. Patterson","200235","","","","","","alc,tiss","Male","-0.6722","-76.3991","","No"
