"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47a565b0-7250-48fc-9704-6a8540bda933","918627","FMNH","Birds","125563","Anas clypeata","","No Person (Birds)","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"4dbf2a95-5647-4b18-b989-23dc0e1e3b89","1684590","FMNH","Birds","409744","Pterocles orientalis orientalis","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"28787323-7fd6-4a9b-8157-10206a35cd97","1684592","FMNH","Birds","409746","Cursorius cursor cursor","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"d192c81e-5cdb-4399-ad67-64db256949da","1682831","FMNH","Birds","407985","Crex crex","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2dcfe2bd-f667-488f-97d9-1dd5c136b1a2","1682832","FMNH","Birds","407986","Porzana porzana","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f42ebf7d-80e1-4dee-8199-c097b7a2232e","1682376","FMNH","Birds","407530","Pterocles senegallus senegallus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3d7680b7-33cc-4139-9f3a-8c2e6af520dd","919456","FMNH","Birds","126338","Merops apiaster","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","","","","",""
"74a64865-c240-4aed-bcdd-617e79e08910","1680246","FMNH","Birds","405400","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"9267aef0-e126-4d1f-a05f-41c97252bec3","919392","FMNH","Birds","126276","Chlidonias niger niger","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"1f3f1ccd-6b31-46c9-9a9e-707513166512","1682834","FMNH","Birds","407988","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2bd82fd9-03a7-4848-831e-fddf7b4209f5","1682227","FMNH","Birds","407381","Columba palumbus excelsa","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3676c0e6-d2d0-4d34-82be-51025f174ff4","1679122","FMNH","Birds","404276","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"a454d34c-0eb9-4d36-be33-990ebe942cac","1682833","FMNH","Birds","407987","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3b8fafec-4057-41b1-a2de-f8e79982f603","745228","FMNH","Birds","27576","Lanius senator senator","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9a69143b-abea-4998-9f7b-ea560b287722","745227","FMNH","Birds","27575","Phoenicurus moussieri","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"556e4161-399d-49ce-bd92-d7d894889ae5","1682226","FMNH","Birds","407380","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"bf43fbf0-2a1b-4235-b82c-3a8334567633","1687139","FMNH","Birds","412293","Turnix sylvatica sylvatica","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0ceaca3e-35c1-4821-937c-0798b3bd8145","951465","FMNH","Birds","158124","Calidris alba","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"34a43d66-809a-439f-afb2-f409566b4d21","919262","FMNH","Birds","126158","Himantopus himantopus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"56169b48-594c-42e3-9e5b-4ad219de63d8","1679123","FMNH","Birds","404277","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0412efd3-e3a1-4fdf-aac4-614b76caeab2","1680245","FMNH","Birds","405399","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7604a984-6d31-47a1-abfe-5038bf65b496","1682225","FMNH","Birds","407379","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"406db6ba-0f6c-46de-b27d-862eedb2804e","1682224","FMNH","Birds","407378","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"6f7c91c9-35bc-46c4-9cc2-cdec078ed97e","1682830","FMNH","Birds","407984","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"b46cd305-12b8-45e5-a985-716d4efc0e55","919255","FMNH","Birds","126152","Philomachus pugnax","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f6bcea35-9b0c-4f53-897a-607831de728b","1590046","FMNH","Birds","336741","Lullula arborea","","C. J. Marinkelle","","Tunisia Bizerte","Tunisia","Bizerte","","","skel","","","","",""
"298ebc7f-9225-4da9-b239-39327e1a9381","918610","FMNH","Birds","125546","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"37640d3f-1906-42ef-a171-5bdfcb21fc87","918623","FMNH","Birds","125559","Anas strepera strepera","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"73c72f8a-c737-487a-9cfb-6f51ff48a311","918613","FMNH","Birds","125549","Marmaronetta angustirostris","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"6763a125-d55f-4fd6-ae78-960cb8e8f967","918923","FMNH","Birds","125841","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"53a691b5-5692-41f7-9cca-09aa9b56ddd8","918924","FMNH","Birds","125842","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"2db6229f-0f7c-4a81-b4b7-1b300cab789f","918925","FMNH","Birds","125843","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f47ef412-9b37-4081-a16e-0303b10e57d3","918926","FMNH","Birds","125844","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"c7b92dc6-cf6c-41f1-8e52-d90c46667061","918927","FMNH","Birds","125845","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"c5cd612e-3f51-42d9-9680-8eb3218a40cd","918928","FMNH","Birds","125846","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"0093fefd-e20e-4085-a7bc-e7803359208f","918997","FMNH","Birds","125910","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"cb9e2d3a-c844-4c7a-90a4-c4b7289be847","918998","FMNH","Birds","125911","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"3cd2a828-1c73-43ce-bab5-582507e5044a","918730","FMNH","Birds","125663","Coturnix coturnix coturnix","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"7bcef773-916a-4b8b-8c54-007f802676ed","918612","FMNH","Birds","125548","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f0a7eec3-2286-472d-a3b8-f4981749d4b8","899155","FMNH","Birds","107492","Lullula arborea arborea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"b529d255-6f04-4edd-9c59-3da6a1eab1dd","919650","FMNH","Birds","126531","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7aeaaffc-6eb3-4401-8e02-d75ace638625","899110","FMNH","Birds","107447","Carduelis chloris aurantiiventris","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"02a9eca5-8682-47a2-8543-0b3fa09b8d84","919498","FMNH","Birds","126380","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2d0fe2fd-abc2-4f4b-bd17-089f38ec2790","919499","FMNH","Birds","126381","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a32fe9e1-cc26-48ba-866b-2e2700304fb6","918798","FMNH","Birds","125727","Vanellus vanellus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e7ba3618-2088-4599-b84a-e0e3e4de0d08","919522","FMNH","Birds","126404","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5489f61b-ca1b-428c-843e-08f8fe7588ae","919523","FMNH","Birds","126405","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"c9f68355-89c2-4960-b7ae-b6bb97bfa7e7","919524","FMNH","Birds","126406","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e32cc14a-90ac-4d19-bc86-0dbeac9c2a29","919525","FMNH","Birds","126407","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e6b9a5d6-63dc-462d-9b7c-889f93ab9f9e","919491","FMNH","Birds","126373","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e06cef66-7b1c-4709-b25c-c36a9b9b52d8","919492","FMNH","Birds","126374","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c9b326a5-62d7-4c84-9e41-337238c61abf","919493","FMNH","Birds","126375","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"884756df-8a06-46a9-b634-0e8be903b02c","919494","FMNH","Birds","126376","Galerida cristata nigricans","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5f4ea35b-2549-4ac6-b5ca-90a93083718d","919821","FMNH","Birds","126701","Lanius excubitor algeriensis","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e25beaee-3735-468f-a67a-8ae5eba5d085","919823","FMNH","Birds","126703","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"75b0b17c-5225-4b4f-be3b-7106f5f0b2c5","919824","FMNH","Birds","126704","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"ada47f96-6bd2-4e6b-a9b3-67c44c8aa113","919825","FMNH","Birds","126705","Sturnus vulgaris","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a247bd9a-8cc8-4fc8-bdf1-4c9bf7aedaab","919647","FMNH","Birds","126528","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"3c8703a8-3e17-45fd-9b99-4227129a95d4","919648","FMNH","Birds","126529","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"780cd4d6-4f82-47b4-baf8-cc13c4f2198f","919649","FMNH","Birds","126530","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7da408d0-8628-4cc5-a9e8-28e0d7af80c2","919622","FMNH","Birds","126503","Turdus philomelos philomelos","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9f461a60-4ebd-4026-9b88-193a45429e0c","919210","FMNH","Birds","126109","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ece4ce20-dd17-417d-815d-049ffb8e02f0","919211","FMNH","Birds","126110","Calidris alpina alpina","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fda96478-d12a-4eff-81e2-0d6c8f4d09d7","919485","FMNH","Birds","126367","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"0764befb-f441-4c6c-a0a3-79b7096552f7","919486","FMNH","Birds","126368","Melanocorypha calandra calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"8fb58222-8bcd-4d08-a7ac-9296ded53ca1","1686484","FMNH","Birds","411638","Alectoris barbara barbara","","A. Bey","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"fc266c83-c479-4ce4-8afb-c79816e56e18","919946","FMNH","Birds","126826","Emberiza calandra","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c6462368-c193-49c9-9e03-941dafaad790","899181","FMNH","Birds","107518","Acanthis cannabina mediterranea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"41e61e7d-7de8-4999-aad1-ed3f907d827d","745229","FMNH","Birds","27577","Lanius senator senator","","W. Schluter","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"ea04e03d-9a73-428e-b10a-10660c326a02","1677483","FMNH","Birds","402637","Streptopelia senegalensis phoenicophila","","Blanc","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
