"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f8b1787-4f07-46ce-b259-6b15814833f5","2756961","FMNH","Insects","FMNHINS 0000 118 042","Polyrhachis wheeleri","","D. E. Beck","E. Beck 446","","","","","","","","-9.57733","160.146","1",""
"c7771491-7b5c-4bf6-9a6f-0cf5ca32f8d8","2756952","FMNH","Insects","FMNHINS 0000 118 043","Polyrhachis osae","","D. E. Beck","E. Beck 233","","","","","","","","-9.57733","160.146","5",""
"50f7bcd3-f4f2-440a-a9ee-aeed82d6968a","2758329","FMNH","Insects","FMNHINS 0000 119 706","Vollenhovia oblonga pedestris Smith, 1861","","D. E. Beck","","","","","","","","","-9.57733","160.146","2",""
"a875a1b8-e01c-45e8-a0f9-adede86f8a6e","2756956","FMNH","Insects","FMNHINS 0000 118 044","Polyrhachis rere","","D. E. Beck","D.E. Beck 564","","","","","","","","-9.57733","160.146","3",""
"99b92820-2d08-407d-bf6b-afdb5d2da747","2756957","FMNH","Insects","FMNHINS 0000 117 499","Polyrhachis salomo","","D. E. Beck","D.E. Beck 571","","","","","","","","-9.57733","160.146","2",""
"e921ac75-b456-42db-be8a-fa89f87a7f28","2756959","FMNH","Insects","FMNHINS 0000 118 050","Polyrhachis ulysses","","D. E. Beck","E. Beck 446","","","","","","","","-9.57733","160.146","1",""
"6982a113-91d3-4b82-9050-2ae652ba079f","2163907","FMNH","Insects","FMNHINS 0000 091 446","Pheidole umbonata Mayr, 1870","","D. E. Beck","","","","","","","","","-9.64571","160.156","16",""
"4720851f-4de0-4e1e-9713-daac9cf5e425","2345988","FMNH","Insects","FMNHINS 0000 108 898","Cerapachys terricola Mann, 1919","","D. E. Beck","","","Solomon Islands","","","","","","-9.64571","160.156","3",""
"079206b5-cdae-4e65-90b5-f18df11189e5","2162828","FMNH","Insects","FMNHINS 0000 091 408","Pheidole sexspinosa Mayr, 1870","","D. E. Beck","","","","","","","","","-9.64571","160.156","15",""
"59817ac8-2308-4293-af88-04d215979860","2162812","FMNH","Insects","FMNHINS 0000 091 406","Pheidole sexspinosa Mayr, 1870","","D. E. Beck","","","","","","","","","-9.64571","160.156","29",""
"fbbd143d-f38a-4250-b57e-8b81a59a3cda","2756954","FMNH","Insects","FMNHINS 0000 117 490","Polyrhachis ugiensis","","D. E. Beck","E. Beck 237","","","","","","","","-9.57733","160.146","3",""
"12d777db-ea68-41de-b191-f9fcb5cdf6fd","2756955","FMNH","Insects","FMNHINS 0000 117 493","Polyrhachis ugiensis","","D. E. Beck","E. Beck 470","","","","","","","","-9.57733","160.146","3",""
