"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2102d369-0895-47bb-a4f4-348b19b3f90d","3058958","FMNH","Insects","FMNHINS 0003 058 958","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"361b989a-1be2-4ef3-a3d9-1f6d8176d9d5","3041598","FMNH","Insects","FMNHINS 0003 041 598","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"fec4e305-2810-4867-891c-63260b1f8f58","3182829","FMNH","Insects","FMHD#1964-0239","","","E. Luna de Carvalho","FMHD#64-239","Angola","Angola","","","","","","","","",""
"49bd7923-3224-4884-80b8-68d45631e7a0","800665","FMNH","Insects","FMNHINS 0000 800 665","Pieris poppea Godart","","","Str-78","Angola","Angola","","","","","","","","1",""
"15abbd4f-b327-4bef-ae2b-542477933484","807838","FMNH","Insects","FMNHINS 0000 807 838","Pieris sabina Felder","","","Str-78","Angola","Angola","","","","","","","","2",""
"2cc96082-369c-4164-91c5-900ac8728873","808475","FMNH","Insects","FMNHINS 0000 808 475","Pieris calypso Drury","","","Str-78","Angola","Angola","","","","","","","","2",""
"46e0a13b-fad5-460c-9eb4-51a5db1370c1","808483","FMNH","Insects","FMNHINS 0000 808 483","Pieris rhena Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"1bd7eb8b-b1ab-4403-b5e3-6ba063ce3de0","808486","FMNH","Insects","FMNHINS 0000 808 486","Pieris theora Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"fb6b04cd-9aa9-42cf-baa4-e6d4d5e33ce2","814308","FMNH","Insects","FMNHINS 0000 814 308","Pieris mesentina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"364b1543-d202-4262-a22d-08f0bcde8034","814882","FMNH","Insects","FMNHINS 0000 814 882","Pieris capricornis Ward","","","Str-78","Angola","Angola","","","","","","","","4",""
"24eeb607-f15a-4c25-a410-96f32f8a3308","815899","FMNH","Insects","FMNHINS 0000 815 899","Eurema delius Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"c0f09e0c-fb96-4bdc-bbcb-161af5ead97d","800715","FMNH","Insects","FMNHINS 0000 800 715","Hypolycaena Felder & Felder, 1862","","","Str-78","Angola","Angola","","","","","","","","1",""
"e675c2d8-f1cb-4434-8092-bbd3484804d2","808678","FMNH","Insects","FMNHINS 0000 808 678","Diadema anthedon Doubleday","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"6b42791d-f77d-4644-950d-f7d934a606e3","808616","FMNH","Insects","FMNHINS 0000 808 616","Diadema salmacis Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"e431cc13-6ecd-4ccf-8347-5d83515646ba","804587","FMNH","Insects","FMNHINS 0000 804 587","Jana eurymus Boisduval","","","Str-78","Angola","Angola","","","","","","","","1",""
"dcc8b6c7-9fb3-43b9-ad6b-62201fb01f3b","809680","FMNH","Insects","FMNHINS 0000 809 680","Charaxes tiridates Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"6bbb6aef-e5c7-458d-b5db-b4e54b3e903c","801945","FMNH","Insects","FMNHINS 0000 801 945","Lachnoptera iole var. hecataca Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"b29e223c-7867-47a5-8a67-c34b8bf2b4a3","808524","FMNH","Insects","FMNHINS 0000 808 524","Eronia pharis Boisduval","","","Str-78","Angola","Angola","","","","","","","","2",""
"098cc25a-0ee9-4fdd-a6fc-7bcc6cb4196e","800285","FMNH","Insects","FMNHINS 0000 800 285","Eronia zelinda Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"2d27ff45-f528-4098-987a-0bb8081bf30f","801842","FMNH","Insects","FMNHINS 0000 801 842","Planema indentata Butler","","","Str-78","Angola","Angola","","","","","","","","1",""
"aed67a59-ed31-48e4-bae1-319bd0709208","817095","FMNH","Insects","FMNHINS 0000 817 095","Pythonides lucetia Hewitson","","","Str-78","Angola","Angola","","","","","","","","4",""
"970b5513-035b-442d-8611-7d1b70300fcc","815218","FMNH","Insects","FMNHINS 0000 815 218","Lycaenesthes larydas Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"69986419-5d6d-43ff-a35d-1ecb58f041d1","807716","FMNH","Insects","FMNHINS 0000 807 716","Eurytela dryope Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ad5277f0-f478-49a7-8b0c-4b458f537075","816859","FMNH","Insects","FMNHINS 0000 816 859","Eurytela ethosea Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"46df1f75-7e38-4787-a109-c92f956ccbb1","808249","FMNH","Insects","FMNHINS 0000 808 249","Eurytela valentina Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"b600caf0-1d8a-4a3c-8d1f-a7b86cae9d7a","811244","FMNH","Insects","FMNHINS 0000 811 244","Hesperia ophiusa Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"df9c99a5-8d39-4433-bf2b-cc53600853ce","802832","FMNH","Insects","FMNHINS 0000 802 832","Hesperia philander Hopffer","","","Str-78","Angola","Angola","","","","","","","","1",""
"db14fbb8-ca3f-4947-9dbf-51eac2fa4716","814675","FMNH","Insects","FMNHINS 0000 814 675","Harma coccinata Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"0f87b484-8272-4921-9fbf-1c4027f38943","816351","FMNH","Insects","FMNHINS 0000 816 351","Lycaenesthes","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"c0275342-d7a2-4584-8c22-e20057150636","803009","FMNH","Insects","FMNHINS 0000 803 009","Pamphila","","","Str-78","Angola","Angola","","","","","","","","1",""
"80602fb6-179a-479e-99cf-071be6c7451f","803311","FMNH","Insects","FMNHINS 0000 803 311","Pamphila","","","Str-78","Angola","Angola","","","","","","","","1",""
"d68c8023-8888-40eb-9df9-f055212b718e","810485","FMNH","Insects","FMNHINS 0000 810 485","Pamphila","","","Str-78","Angola","Angola","","","","","","","","2",""
"95970eca-3db5-4db4-93fb-c170f95241ef","811256","FMNH","Insects","FMNHINS 0000 811 256","Pamphila","","","Str-78","Angola","Angola","","","","","","","","2",""
"13ee2805-9ed1-41ce-a6cf-89e55f683454","811258","FMNH","Insects","FMNHINS 0000 811 258","Pamphila borbonica Boisduval","","","Str-78","Angola","Angola","","","","","","","","2",""
"babf2b78-85b4-4cdf-b38a-8aa8418b1bd4","808872","FMNH","Insects","FMNHINS 0000 808 872","Papilio angolanus Goeze","","B. Gerhard","Str-1402","Angola","Angola","","","","","","","","2",""
"966f5fd0-c4bd-4f75-9558-7873fdb7a330","810188","FMNH","Insects","FMNHINS 0000 810 188","Papilio cypraefila Butler","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"86e471ba-ac91-4e01-abf2-137572618a90","816503","FMNH","Insects","FMNHINS 0000 816 503","Papilio hesperus Westwood","","","Str-78","Angola","Angola","","","","","","","","4",""
"8f3c3ae7-aac6-4b47-ae11-577e78a37652","814170","FMNH","Insects","FMNHINS 0000 814 170","Papilio menestheus Drury","","","Str-78","Angola","Angola","","","","","","","","3",""
"3cb73327-113a-440a-bd96-291d2266aed6","813476","FMNH","Insects","FMNHINS 0000 813 476","Papilio merope Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"11fb882c-a570-48cd-b0ba-cbc61d2fb761","803040","FMNH","Insects","FMNHINS 0000 803 040","Spilosoma menthastri var. punctaria Cramer","","","Str-78","Angola","Angola","","","","","","","","1",""
"7e96c5c0-254a-43f2-8b9d-01ac9eff7cce","812421","FMNH","Insects","FMNHINS 0000 812 421","Trigonodes anfractuosa","","","Str-78","Angola","Angola","","","","","","","","3",""
"73cf1816-dd26-4dff-b364-0342634ba0ae","816660","FMNH","Insects","FMNHINS 0000 816 660","Hesperia caenira Hewitson","","","Str-78","Angola","Angola","","","","","","","","4",""
"d13ea9dc-dd72-449e-9029-c073ef06ce3b","811242","FMNH","Insects","FMNHINS 0000 811 242","Hesperia leander Plötz","","","Str-78","Angola","Angola","","","","","","","","2",""
"8f48b8b8-f54e-4e4a-85dc-d19c1149affa","804795","FMNH","Insects","FMNHINS 0000 804 795","Halysidota Hübner, 1819","","","Str-78","Angola","Angola","","","","","","","","1",""
"06099ae1-d629-4490-83d2-0e8ca96b4343","810054","FMNH","Insects","FMNHINS 0000 810 054","Crenis vudimonis Druce","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ce2e0d1c-0e56-41bf-922e-5ebd4ede8157","810052","FMNH","Insects","FMNHINS 0000 810 052","Crenis amulia Cramer","","","Str-78","Angola","Angola","","","","","","","","2",""
"d2d16038-084d-407b-af5b-24025577aaa7","816042","FMNH","Insects","FMNHINS 0000 816 042","Junonia anacardii Linnaeus","","","Str-78","Angola","Angola","","","","","","","","4",""
"252b508a-57c7-45d3-9f2e-28a42fe31807","814526","FMNH","Insects","FMNHINS 0000 814 526","Papilio nireus Linnaeus","","","Str-78","Angola","Angola","","","","","","","","3",""
"f714bb86-5bb3-46ac-b8a1-8a41fb18bcf4","809613","FMNH","Insects","FMNHINS 0000 809 613","Acraea cydonia Ward","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"a814b5a8-7514-4ba3-aa9d-fce6fae7a959","816570","FMNH","Insects","FMNHINS 0000 816 570","Acraea eponina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"5a896be0-5304-4a7f-8cbf-e23620bd2c1d","810935","FMNH","Insects","FMNHINS 0000 810 935","Acraea orestia Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"d0a76995-dc5b-422d-bba6-ef017f606e55","801830","FMNH","Insects","FMNHINS 0000 801 830","Acraea peneleos var. lactimaculata Eltr.","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"b8543b4a-04d4-4c0e-9902-b74de1d71851","808866","FMNH","Insects","FMNHINS 0000 808 866","Charaxes etheta Godart","","","Str-78","Angola","Angola","","","","","","","","2",""
"d0776bda-daa1-47fe-b7b1-71d914a3a723","808854","FMNH","Insects","FMNHINS 0000 808 854","Liptena acraea Doubleday & Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"f4402f35-c8b1-4ba3-8705-bf992f786537","801620","FMNH","Insects","FMNHINS 0000 801 620","Liptena ilma Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"c389442d-a81c-497e-acca-81db36fe7b89","801624","FMNH","Insects","FMNHINS 0000 801 624","Liptena undularis Hewitson","","","Str-78","Angola","Angola","","","","","","","","1",""
"3aa2412b-6a4c-46ab-9a90-67688c362cec","810060","FMNH","Insects","FMNHINS 0000 810 060","Ergolis enotrea Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"5592df59-f81f-44e7-8c1f-9b1e4b5f6013","817979","FMNH","Insects","FMNHINS 0000 817 979","Cyligramma limacina (Guérin-Méneville, 1832)","","","Str-78","Angola","Angola","","","","","","","","4",""
