"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a2663ef-8994-40e6-8e1c-528446f6309f","2557144","FMNH","Mammals","57919","Spalax","","H. H. Hoogstraal","39363","","","","","","alc","","33.85","35.8833","",""
"0f6641f4-2ef1-42ad-9a12-1e4fb8140c6b","2557145","FMNH","Mammals","57920","Spalax","","H. H. Hoogstraal","39364","","","","","","alc","","33.85","35.8833","",""
"0239afe8-5fb7-4aee-8164-bbaf49cba595","2557146","FMNH","Mammals","57921","Spalax","","H. H. Hoogstraal","39365","","","","","","alc","","33.85","35.8833","",""
"47f98cd7-d630-4f14-8589-9c247538169c","2557147","FMNH","Mammals","57922","Spalax","","H. H. Hoogstraal","39366","","","","","","alc","","33.85","35.8833","",""
"cae26e08-ee97-4437-bd80-a057b047bbc7","2557148","FMNH","Mammals","57923","Spalax","","H. H. Hoogstraal","39367","","","","","","alc","","33.85","35.8833","",""
"f038459e-f9e6-439e-8dc7-8f8e5d190f2d","2583385","FMNH","Mammals","84512","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122185","","","","","","alc","","34.0167","35.6167","",""
"a742cf5a-3c6a-426f-849a-fb399cd1e2c1","2583386","FMNH","Mammals","84513","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122182","","","","","","alc","","34.0167","35.6167","",""
"a4e93d15-cc10-40a2-bbf7-563d0cd90664","2557150","FMNH","Mammals","57925","Microtus","","H. H. Hoogstraal","39369","","","","","","alc","Male","33.85","35.8833","",""
"128db5ac-4e6a-4a09-99f9-e512f99bd9fb","2583326","FMNH","Mammals","84453","Mus musculus praetextus","","C. A. Reed","330","","","","","","skin,skull,skel","Male","33.7884","35.5511","",""
"5fec3b13-ca65-4fb7-93ef-8b6bc42777d5","2583327","FMNH","Mammals","84454","Apodemus mystacinus mystacinus","","C. A. Reed","331","","","","","","skin,skull","Female","33.7884","35.5511","",""
"4ebe172c-4324-48d0-905e-d197d63e62f3","2583333","FMNH","Mammals","84460","Apodemus mystacinus mystacinus","","C. A. Reed","332","","","","","","skin,skull,skel","Male","33.7884","35.5511","",""
"d2c36840-9d65-4e47-903a-c708fe733bd7","2583334","FMNH","Mammals","84461","Apodemus mystacinus mystacinus","","C. A. Reed","333","","","","","","skin,skull,skel","Female","33.7884","35.5511","",""
"7e6247da-8046-4d96-b1a8-967ba9248b09","2583335","FMNH","Mammals","84462","Apodemus mystacinus mystacinus","","C. A. Reed","52505","","","","","","skin,skull,skel","Female","33.7884","35.5511","",""
"add4b320-2588-4a62-95c6-aa106bff8ca9","2583373","FMNH","Mammals","84500","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122183","","","","","","skull,skel","Female","34.0167","35.6167","",""
"60d49170-9dbe-40e3-9144-2c134b17e184","2583374","FMNH","Mammals","84501","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122184","","","","","","skull,skel","Female","34.0167","35.6167","",""
"151ecfc0-c3e9-4fba-8325-7b98b3647c6a","2583378","FMNH","Mammals","84505","Apodemus mystacinus mystacinus","","C. A. Reed","131362","","","","","","skull,skel","Female","33.7884","35.5511","",""
"6ab88e17-e1c2-48a5-a933-1d908f0c50b6","2583379","FMNH","Mammals","84506","Apodemus mystacinus mystacinus","","C. A. Reed","131360","","","","","","skull,skel","Male","33.7884","35.5511","",""
"c948dfa6-8047-4e17-9ca5-09b5a5354295","2583380","FMNH","Mammals","84507","Apodemus mystacinus mystacinus","","C. A. Reed","131361","","","","","","skull,skel","Female","33.7884","35.5511","",""
"fc456202-86ec-47c8-a2f4-1fbc6e91affe","2583389","FMNH","Mammals","84516","Rousettus aegyptiacus aegyptiacus","","C. A. Reed","122186","","","","","","alc","Male","34.0167","35.6167","",""
"ec60d32e-5f0f-4288-b5ad-2bcb2b0d8831","2583396","FMNH","Mammals","84523","Muridae","","C. A. Reed","131357","","","","","","skull,asr","Male","33.7884","35.5511","",""
"4570e05b-ac5b-448c-8139-9c7274126ff4","2583397","FMNH","Mammals","84524","Muridae","","C. A. Reed","131358","","","","","","alc","Male","33.7884","35.5511","",""
"53ae2ebe-5b42-4e1d-ae33-f2bc3d6c5a9a","2583398","FMNH","Mammals","84525","Apodemus","","C. A. Reed","131356","","","","","","skull,asr","Male","33.7884","35.5511","",""
"f2a85136-c6ca-4442-8494-eab8788ab107","2583399","FMNH","Mammals","84526","Muridae","","C. A. Reed","131359","","","","","","alc","Female","33.7884","35.5511","",""
"9247a96a-09ed-4101-8df2-d21e2cd98748","2593110","FMNH","Mammals","94240","Vulpes vulpes palaestina","","H. H. Hoogstraal","170936","","","","","","skin,skull","Male","34","36.2","",""
"ceaa8467-81b0-4df0-9e9e-0dd458a3e5eb","2593111","FMNH","Mammals","94241","Lepus europaeus syriacus","","H. H. Hoogstraal","111002","","","","","","skin,skull","Male","33.3667","35.4833","","No"
"cc2b62e1-c8c4-46fa-a330-3da6cd27a7ec","2593112","FMNH","Mammals","94242","Erinaceus concolor","","H. H. Hoogstraal","158675","","","","","","skin,skull","Male","34","36","",""
"77f7bcf1-6dc0-4ff8-adee-b73a0241c7dc","2593113","FMNH","Mammals","94243","Erinaceus concolor","","H. H. Hoogstraal","3676","","","","","","skin,skull","Male","33.55","35.3667","",""
"372cc41c-1419-4fac-82b6-3605c95dedba","2593114","FMNH","Mammals","94244","Erinaceus concolor","","H. H. Hoogstraal","112295","","","","","","skin,skull","Male","33.2667","35.1833","",""
"76d562d6-2daa-4ccc-a6d9-047db64a0854","2593115","FMNH","Mammals","94245","Erinaceus concolor","","H. H. Hoogstraal","154140","","","","","","skin,skull","Female","33.2667","35.1833","",""
"817c0a8b-4444-4b0e-a567-4562aedf6751","2593116","FMNH","Mammals","94246","Erinaceus concolor","","H. H. Hoogstraal","159232","","","","","","skin,skull","Male","33.8486","35.9","",""
"b7863d26-7b2b-4e3b-99eb-1e87e1454b47","2593117","FMNH","Mammals","94247","Erinaceus concolor","","H. H. Hoogstraal","159233","","","","","","skin,skull","Male","33.8486","35.9","",""
"cabf6053-c57a-4cd3-8d04-e9fe3ac3ed77","2593118","FMNH","Mammals","94248","Mus musculus praetextus","","H. H. Hoogstraal","158676","","","","","","skin,skull","Male","34","36","",""
"65d356eb-126e-49b6-b699-22e76219b67a","2593119","FMNH","Mammals","94249","Mus musculus praetextus","","H. H. Hoogstraal","158677","","","","","","skin,skull","Male","34","36","",""
"8f763b5b-1b24-4db5-bb88-62bc83c7e9f9","2593120","FMNH","Mammals","94250","Mus musculus praetextus","","H. H. Hoogstraal","122485","","","","","","skin,skull","Male","33.8833","35.5","",""
"74c11a35-25c4-425b-8b74-fb05170a3486","2593121","FMNH","Mammals","94251","Mus musculus praetextus","","H. H. Hoogstraal","122486","","","","","","skin,skull","Female","33.8833","35.5","",""
"47a45c45-1a85-4061-b168-5418879b5cc4","2593122","FMNH","Mammals","94252","Mus musculus praetextus","","H. H. Hoogstraal","122487","","","","","","skin,skull","Female","33.8833","35.5","",""
"ff62a804-9f03-4810-a26d-3e21afb7ced1","2593123","FMNH","Mammals","94253","Mus musculus praetextus","","H. H. Hoogstraal","164868","","","","","","skin,skull","Female","33.85","35.8833","",""
"148f185d-5aad-467a-9265-e9522c28cf50","2593125","FMNH","Mammals","94255","Mus musculus praetextus","","H. H. Hoogstraal","110108","","","","","","skin,skull","Male","33.8717","35.5097","",""
"6b4f71dd-4f8e-4052-940a-2458fc53a259","2593126","FMNH","Mammals","94256","Mus musculus praetextus","","H. H. Hoogstraal","122488","","","","","","skin,skull","Male","33.8833","35.5","",""
"a844306f-d13c-4810-a569-91bbd387d411","2593127","FMNH","Mammals","94257","Acomys cahirinus dimidiatus","","H. H. Hoogstraal","160739","","","","","","skin,skull","Female","33.2667","35.1833","",""
"cede7afa-e2be-4b09-a861-bbe80c4c2870","2593128","FMNH","Mammals","94258","Acomys cahirinus dimidiatus","","H. H. Hoogstraal","160740","","","","","","skin,skull","Male","33.2667","35.1833","",""
"745efd18-6391-4b6d-8af2-2893068df129","2593129","FMNH","Mammals","94259","Acomys cahirinus dimidiatus","","H. H. Hoogstraal","160741","","","","","","skin,skull","Male","33.2667","35.1833","",""
"88e7ecc1-4c9e-4fe9-a535-360134a40670","2593130","FMNH","Mammals","94260","Acomys cahirinus dimidiatus","","H. H. Hoogstraal","160742","","","","","","skin,skull","Female","33.2667","35.1833","",""
"5cead1ad-f971-4f55-a081-42c40fdfc935","2593133","FMNH","Mammals","94263","Rattus norvegicus","","H. H. Hoogstraal","162299","","","","","","skin,skull","Female","33.85","35.8833","",""
"048f88b3-18ce-4471-aefc-a2269d8fd438","2593134","FMNH","Mammals","94264","Rattus norvegicus","","H. H. Hoogstraal","172359","","","","","","skin,skull","Female","33.85","35.8833","",""
"d4bf2f57-d749-4554-be66-a4bd6511e3c6","2593135","FMNH","Mammals","94265","Rattus norvegicus","","H. H. Hoogstraal","162298","","","","","","skin,skull","Male","33.85","35.8833","",""
"702e478b-27d9-4037-8f9b-8422d23d5803","2593136","FMNH","Mammals","94266","Microtus guentheri","","H. H. Hoogstraal","164866","","","","","","skin,skull","Female","33.85","35.8833","",""
"a72893fd-2e88-4036-9f86-54d9e8b275a6","2593137","FMNH","Mammals","94267","Microtus guentheri","","H. H. Hoogstraal","164867","","","","","","skin,skull","Female","33.85","35.8833","",""
"1408c019-0a8f-4c30-a896-13f78d20026b","2593138","FMNH","Mammals","94268","Meriones tristrami","","H. H. Hoogstraal","164865","","","","","","skin,skull","Female","33.85","35.8833","",""
"cc455bc3-65b1-4c8a-bac8-b6b2918570ec","2598126","FMNH","Mammals","99258","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170915","","","","","","alc","Male","34","36.2","",""
"577c163f-8fea-4119-ac54-ed50031b46b5","2598127","FMNH","Mammals","99259","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170916","","","","","","alc","Male","34","36.2","",""
"db6f1cab-4d93-431d-9161-c1f9ef503d1f","2598128","FMNH","Mammals","99260","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170917","","","","","","alc","Male","34","36.2","",""
"ae2ee1f3-53fc-4339-a0b7-c999ca67fea6","2598129","FMNH","Mammals","99261","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170918","","","","","","alc","Female","34","36.2","",""
"b201c853-b2e3-49f4-bae7-76cde1f498ec","2598130","FMNH","Mammals","99262","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170919","","","","","","alc","Female","34","36.2","",""
"00c0bfb5-5a8d-4c55-85da-af69af73f321","2598131","FMNH","Mammals","99263","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170920","","","","","","alc","Female","34","36.2","",""
"924b04c9-37f1-4129-8e5f-1c73d9cd9a39","2598132","FMNH","Mammals","99264","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170921","","","","","","alc","Female","34","36.2","",""
"f386b1f3-bf34-4a54-affe-3b06c6d23389","2598133","FMNH","Mammals","99265","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170922","","","","","","alc","Female","34","36.2","",""
"9acee9ab-dfe7-4083-97d5-4bb704d3e8db","2598134","FMNH","Mammals","99266","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170923","","","","","","alc","Female","34","36.2","",""
"b3bb3d0b-0935-4199-9d6f-93d8cca3a5c6","2598135","FMNH","Mammals","99267","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170924","","","","","","alc","Female","34","36.2","",""
"a9799516-ee18-4106-bcab-145cd721e8f3","2598136","FMNH","Mammals","99268","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170925","","","","","","alc","Female","34","36.2","",""
"756dd8ad-f189-4aee-83fa-5ad0bd44ca0d","2598137","FMNH","Mammals","99269","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170926","","","","","","alc","Female","34","36.2","",""
"76999dd2-10a6-49a0-88cd-7f26e17a6c56","2598138","FMNH","Mammals","99270","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170927","","","","","","alc","Female","34","36.2","",""
"401373d5-e421-48de-9b6c-86e7b61c6c4f","2598139","FMNH","Mammals","99271","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170928","","","","","","alc","Female","34","36.2","",""
"ca59ad48-cd1b-46ad-b2c7-6031c21f1f8f","2598140","FMNH","Mammals","99272","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170929","","","","","","alc","Male","34","36.2","",""
"9ad36b22-8059-4794-b11e-1f9770d81d89","2598141","FMNH","Mammals","99273","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170930","","","","","","alc","Female","34","36.2","",""
"9203a244-e292-461c-a12e-e132a493552f","2598142","FMNH","Mammals","99274","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170931","","","","","","alc","Female","34","36.2","",""
"62f3ce02-ba9c-4ea1-b6a7-9f2cb379c080","2598143","FMNH","Mammals","99275","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170932","","","","","","alc","Female","34","36.2","",""
"f8cd1c47-7166-4ccc-a121-7593448602bd","2598144","FMNH","Mammals","99276","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170933","","","","","","alc","Female","34","36.2","",""
"bb5f08d5-e60a-47d9-af5c-cccdaa4544ec","2598145","FMNH","Mammals","99277","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170934","","","","","","alc","Male","34","36.2","",""
"1c4261b4-1f11-4f18-b5db-d76433c4b048","2598146","FMNH","Mammals","99278","Rhinolophus hipposideros minimus","","H. H. Hoogstraal","170935","","","","","","alc","Male","34","36.2","",""
"9b124ab1-d369-4099-ac9b-88945d9aeda9","2598147","FMNH","Mammals","99279","Rousettus aegyptiacus aegyptiacus","","H. H. Hoogstraal","160738","","","","","","alc","Female","33.2667","35.1833","",""
"d8c6e0bc-9e2c-40a5-93c7-70be53e5adc2","2598148","FMNH","Mammals","99280","Myotis blythii omari","","H. H. Hoogstraal","170913","","","","","","skull,asr","Male","34","36.2","",""
"f78b4463-2640-4faf-85a6-3bc2714c63fb","2598149","FMNH","Mammals","99281","Myotis blythii omari","","H. H. Hoogstraal","170914","","","","","","skull,asr","Female","34","36.2","",""
"defadae1-a055-4bb3-b01c-fe1f9651afda","2598150","FMNH","Mammals","99282","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","3674","","","","","","alc","Male","33.55","35.3667","",""
"5e06124a-7068-44f2-a092-13fbada60e7a","2598151","FMNH","Mammals","99283","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","3675","","","","","","alc","Female","33.55","35.3667","",""
"1df7c8c2-7a49-482b-b6dc-2085b80163cc","2598152","FMNH","Mammals","99284","Rhinolophus euryale judaicus","","H. H. Hoogstraal","3677","","","","","","alc","Female","33.55","35.3667","",""
"e59fb30f-02c5-4fcc-9473-e756cd54c20c","2598153","FMNH","Mammals","99285","Rhinolophus euryale judaicus","","H. H. Hoogstraal","104807","","","","","","alc","Female","33.5631","35.3686","",""
"5bbbb0a3-402d-4c96-ac22-ab2580ac6a21","2598154","FMNH","Mammals","99286","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","154141","","","","","","alc","Female","33.2667","35.1833","",""
"994a098a-bc2b-4e88-be3e-c45c6cca39bf","2598155","FMNH","Mammals","99287","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","154142","","","","","","alc","Female","33.2667","35.1833","",""
"7e675406-def9-47b7-8eec-e1c378435147","2598156","FMNH","Mammals","99288","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","132965","","","","","","alc","Female","33.2667","35.1833","",""
"e3e93562-33f1-4eaa-a22d-57bfe0d14277","2598157","FMNH","Mammals","99289","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","132966","","","","","","alc","Female","33.2667","35.1833","",""
"336bf9d9-48f4-46db-8427-56c64edb939b","2598158","FMNH","Mammals","99290","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","132967","","","","","","alc","Female","33.2667","35.1833","",""
"f70039b3-9182-4bbf-aeb0-bcfc7e996a38","2598159","FMNH","Mammals","99291","Tadarida teniotis rueppelli","","H. H. Hoogstraal","27598","","","","","","skull,asr","Female","34","36.2","","No"
"da7250c5-8cab-445d-8e38-db96ec84f85f","2598160","FMNH","Mammals","99292","Tadarida teniotis rueppelli","","H. H. Hoogstraal","27599","","","","","","skull,asr","Female","34","36.2","","No"
"6eb9f5e7-00d3-49b9-b69d-2bdb949be779","2598422","FMNH","Mammals","99555","Rousettus aegyptiacus aegyptiacus","","J. E. Stencel","168532","","","","","","skin,skull","Male","33.9167","35.5833","",""
"1a002dff-84b5-4d92-90f9-5657966ca40e","2598423","FMNH","Mammals","99556","Rhinolophus euryale judaicus","","R. E. Lewis","105469","","","","","","skin,skull","Female","34.15","35.65","",""
