"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d1555e3-4244-4812-984d-65f658ec4e0c","600488","FMNH","Fishes","363","Lepomis gulosus","","O. P. Hay","Z338","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"dee51a19-7779-4a8e-85f0-768e8a29e9a2","655994","FMNH","Fishes","77069","Esox vermiculatus","","H. H. Shoemaker","S-X/3.1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"c7debade-e899-4a58-bb90-0ad4d928083f","658307","FMNH","Fishes","79371","Notropis lutrensis","","A. R. Brigham, L. M. Page","Z79371","United States of America Oklahoma Creek","United States of America","Oklahoma","","","alc","","36.0031","-96.4001","7",""
"e955a468-fd1c-415e-8aa4-ed8f8c2c0f32","602112","FMNH","Fishes","2138","Brevoortia patronus","","O. P. Hay","Z2124","United States of America Florida Lee","United States of America","Florida","","","alc","","26.6091","-82.2218","8",""
"aaa7f03e-3940-4001-9bad-eba324c94979","606179","FMNH","Fishes","6633","Notropis whipplei","","","Z6633","United States of America Kentucky Clinton","United States of America","Kentucky","","","alc","","36.6832","-85.1326","5",""
"5e9cc029-f001-4e02-8dd4-3c09130b280f","601113","FMNH","Fishes","1123","Notropis lutrensis","","S. E. Meek","SEM-72A","United States of America Iowa Crawford","United States of America","Iowa","","","alc","","","","4",""
"e988747b-4b84-479e-b40e-f2a04d17669e","606542","FMNH","Fishes","6732","Fundulus similis","","B. W. Evermann","BWE1891-13","United States of America Texas","United States of America","Texas","","","alc","","","","4",""
"d3b7f372-74a8-4598-b773-cb5e1d1008df","606196","FMNH","Fishes","6650","Notropis jejunus","","","Z6650","United States of America North Dakota","United States of America","North Dakota","","","alc","","","","12",""
"e2b2226c-c98c-4d49-98b0-1278815a53cd","602675","FMNH","Fishes","2723","Salmo irideus masoni","","","Z2723","United States of America Washington","United States of America","Washington","","","alc","","","","2",""
"44ee1439-8b16-4a37-9c0a-50c48f4ce433","605602","FMNH","Fishes","5814","Salmo whitei","","B. W. Evermann","BWE1904-3","United States of America California","United States of America","California","","","alc","","36.3367","-119.222","2",""
"f0ca2cbf-cf82-4967-913b-66cc57b2cd80","605603","FMNH","Fishes","5815","Salmo whitei","","B. W. Evermann","BWE1904-5","United States of America California","United States of America","California","","","alc","","36.1694","-118.438","1",""
"c3b05371-ed09-411e-8cae-1a42f12c9b43","602012","FMNH","Fishes","2031","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"cc004676-66fd-419d-aef8-ed14f691923c","602014","FMNH","Fishes","2033","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"b20246a1-fc79-4afd-8bfd-85cd01d9d5a8","602005","FMNH","Fishes","2024","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"8d1e738a-df3d-4cc5-81d2-48331f9db77b","602006","FMNH","Fishes","2025","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"12cd36d3-c38d-443f-9257-050a3b118ac9","602007","FMNH","Fishes","2026","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"a14ece4b-e59c-419f-be67-64e51f23554c","602008","FMNH","Fishes","2027","Oncorhynchus clarkii clarkii","","D. G. Elliot","DGE-2","United States of America Washington","United States of America","Washington","","","alc","","48.0574","-123.824","1",""
"30b37d32-a68c-4081-997a-d20d8e714f80","609679","FMNH","Fishes","10057","Fundulus chrysotus","","Southern Biological Supply Co.","Z10006","United States of America Louisiana St. Tammany","United States of America","Louisiana","","","alc","","","","3",""
"d3470d89-b0f1-4010-8d7b-1b5089dcd568","621364","FMNH","Fishes","42157","Notropis umbratilis cyanocephalus","","H. H. Shoemaker","S-36-12","United States of America Illinois Will","United States of America","Illinois","","","alc","","41.5148","-87.9659","19",""
"9e34bc22-3d1d-4670-be6d-60ced3ad5f12","600130","FMNH","Fishes","259","Salmo salar","","Edmunds","Z259","United States of America Maine Washington","United States of America","Maine","","","alc","","45.1681","-67.7607","1",""
"ca885cae-43fe-4db3-ab1e-8941de2eae0c","657561","FMNH","Fishes","78647","Notropis cornutus","","Robinson","Z78647","United States of America Missouri Dent","United States of America","Missouri","","","alc","","37.7499","-91.4231","8",""
"3d508297-6021-454b-8d67-25706776cb8d","612046","FMNH","Fishes","14016","Lucania parva","","A. C. Weed, R. D. Camp","ACW1923-34","United States of America Texas Cameron","United States of America","Texas","","","alc","","","","11",""
"3c585a12-6e20-4896-a29a-436f33ded765","606168","FMNH","Fishes","6622","Notropis lutrensis","","B. W. Evermann","BWE1891-37","United States of America Texas Hays","United States of America","Texas","","","alc","","","","67",""
"62f0a57d-60b4-4bf9-92b6-05b67b4283eb","665748","FMNH","Fishes","87129","Notropis maculatus","","R. W. Reese","Z87129","United States of America Texas Travis","United States of America","Texas","","","alc","","","","17",""
"85823a03-9023-4fee-b492-2af0279007dd","643182","FMNH","Fishes","64005","Brevoortia patronus","","","OR-54-A1","United States of America Florida","United States of America","Florida","purchase","","alc","","","","2",""
"a24cd308-63b8-417e-95ed-4877ae170b3b","600195","FMNH","Fishes","138","Cyprinus carpio","","O. P. Hay","Z134","United States of America Illinois Cook","United States of America","Illinois","","","alc","","41.7866","-87.5763","1",""
