"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c0804c5-04e1-4bb6-bf54-432be264f92c","3374662","FMNH","Invertebrate Zoology","354538","Arion ater (Linnaeus, 1758)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","3",""
"59410fa7-6678-4c85-97da-d621c10fe8b0","3374660","FMNH","Invertebrate Zoology","354536","Limax maximus Linnaeus, 1758","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","1",""
"ae1d6e22-6633-4872-bf1c-48490ca049be","3374663","FMNH","Invertebrate Zoology","354539","Monadenia fidelis (J. E. Gray, 1834)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","4",""
"7cd18c3b-76c1-42ec-a3ba-d02719152fd1","3374661","FMNH","Invertebrate Zoology","354537","Ariolimax columbianus (A. Gould, 1851)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","2",""
"75da24ed-4e86-41e3-a46f-9144296e4302","3822309","FMNH","Invertebrate Zoology","384701","Discus shimekii (Pilsbry, 1890)","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"230cbd50-7075-4a76-9f08-6742ba87c949","3822308","FMNH","Invertebrate Zoology","384700","Valvata","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"c4f76637-69aa-4538-8e07-74b980163230","3822326","FMNH","Invertebrate Zoology","384702","","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"95eabca3-b016-4720-9e57-39d9bc9bee6b","3373914","FMNH","Invertebrate Zoology","354320","Pristiloma stearnsi (Bland, 1875)","","","FMNH354320","","","","","","","","","","2",""
"ba1ff27b-f098-4aa3-8abb-8a82e4e8d1f2","3819995","FMNH","Invertebrate Zoology","384679","Mollusca","","","FMNH384679","","","","","","","","","","18",""
"c9290d96-82f8-4f8d-9277-cfddfa5a07bc","3744711","FMNH","Invertebrate Zoology","290840","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290840","","","","","","","","","","3",""
"84b253dd-e257-4515-8ceb-6acb471f5a13","3744729","FMNH","Invertebrate Zoology","290841","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290841","","","","","","","","","","32",""
"2933414b-2909-4412-9338-11ad570cc55b","3819962","FMNH","Invertebrate Zoology","384677","Perpolita binneyana (Morse, 1864)","","","FMNH384677","","","","","","","","","","1",""
"b67e1f80-a238-4c24-9427-f5634bc056da","3819906","FMNH","Invertebrate Zoology","384664","Oreohelix pygmaea Pilsbry, 1913","","","FMNH384664","","","","","","","","","","1",""
"a768f502-0a55-4d6e-a0e6-e862cc2facdc","3822244","FMNH","Invertebrate Zoology","384691","Succineidae","","","FMNH384691","","","","","","","","","","4",""
"9cae2ac1-d584-47eb-b432-3aa3c0ddc9a2","3822237","FMNH","Invertebrate Zoology","384690","Succineidae","","","FMNH384690","","","","","","","","","","9",""
"9c378244-2ed5-46f9-8a94-b1bc558af1e2","3820041","FMNH","Invertebrate Zoology","384687","Pupoides albilabris (C. B. Adams, 1841)","","","FMNH384687","","","","","","","","","","1",""
"6e1f7506-b1e0-4b84-b65b-3146d968fc2c","3366965","FMNH","Invertebrate Zoology","51904","Physella gyrina (Say, 1821)","","F. Haas","FH-51904","","","","","","","","","","6",""
"fffd18b2-4067-4f8e-a47e-3cfd50b5b073","3259329","FMNH","Invertebrate Zoology","51908","Probythinella emarginata (Küster, 1852)","","F. Haas","FH-51908","","","","","","","","","","6",""
"b41c3789-918d-4071-819d-8047f03b7e8f","3301055","FMNH","Invertebrate Zoology","51906","Gyraulus parvus (Say, 1817)","","F. Haas","FH-51906","","","","","","","","","","1",""
"b5345321-3b42-46a6-95e8-98fc1fe9810e","3317513","FMNH","Invertebrate Zoology","65164","Planorbella campanulata (Say, 1821)","","F. Haas","FH-65164","","","","","","","","","","1",""
"c1f0cd3c-ed30-4eca-a746-80c792579942","3283070","FMNH","Invertebrate Zoology","51903","Stagnicola elodes (Say, 1821)","","F. Haas","FH-51903","","","","","","","","","","6",""
"00cf56d9-164b-4f7a-9ce9-8401f1f94de3","3282091","FMNH","Invertebrate Zoology","121183","Stagnicola elodes (Say, 1821)","","V. T. Brooks","VB-121183","","","","","","","","","","4",""
"a3977ff5-f48c-475a-9a25-ac80aea4b3ea","3378183","FMNH","Invertebrate Zoology","355295","Campeloma decisum (Say, 1817)","","","DB-84-33","","","","","","","","","","3",""
"2843bc87-711f-4a9d-8c8f-92f7dacfe3e3","3377307","FMNH","Invertebrate Zoology","355125","Lymnaea atkaensis (Dall, 1884)","","S. L. Welty","DB-84-2","","","","","","","","","","2",""
"e8451f9b-7182-4d90-8866-37c2dabb55c7","3699536","FMNH","Invertebrate Zoology","381276","Fluminicola","","","JG-141010-04","","","","","70% EtOH","","","49.3239","-117.649","2",""
"f19eb22e-f971-4f4a-b5ce-3a07cff3b6f4","3456268","FMNH","Invertebrate Zoology","362151","Cepaea nemoralis (Linnaeus, 1758)","","E. Williamson","EW-362151","","","","","","","","44.5296","-80.5299","14",""
"61c8fe48-6f41-4fd9-b7a9-fe0e69c46240","3300602","FMNH","Invertebrate Zoology","163278","Gyraulus deflectus (Say, 1824)","","","FMNH163278","","","","","","","","","","17",""
"d1610bd2-6352-4bd1-b22a-4319cfbe5f21","3300605","FMNH","Invertebrate Zoology","352494","Gyraulus deflectus (Say, 1824)","","","FMNH352494","","","","","","","","","","99",""
"5185b7f1-cf71-4b9c-83d3-5f71d1eabbb6","3300591","FMNH","Invertebrate Zoology","131670","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-131670","","","","","","","","","","21",""
"a9c8dddb-4fdc-44ff-848e-8a0d9e5eae33","3300584","FMNH","Invertebrate Zoology","52130","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52130","","","","","","","","","","3",""
"10d60936-90f1-4d48-b706-0212d53530ad","3300621","FMNH","Invertebrate Zoology","52132","Gyraulus deflectus (Say, 1824)","","","FMNH52132","","","","","","","","","","1",""
"01db3ab5-24fd-4ee3-819c-9f9bcb8cc2fb","3300641","FMNH","Invertebrate Zoology","52131","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52131","","","","","","","","","","1",""
"0675b72a-06e2-492f-a062-15f5425be756","3300592","FMNH","Invertebrate Zoology","52128","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-52128","","","","","","","","","","5",""
