"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f9070af-d2bd-4fb1-b4f5-586f453b7a76","864798","FMNH","Insects","FMNHINS 0000 864 798","Heptapsogaster femininus","","E. R. Blake","Lou-1938-793","Guyana","Guyana","","","","","","","","2",""
"b8001f25-3ef3-4b9d-a32b-ef0c3a4b0803","865188","FMNH","Insects","FMNHINS 0000 865 188","Kelloggia coniceps","","E. R. Blake","Lou-1938-1183","Guyana","Guyana","","","","","","","","2",""
"27b29f35-3a8b-4b35-8a45-36a08ab16468","865202","FMNH","Insects","FMNHINS 0000 865 202","Kelloggia heterurus","","E. R. Blake","Lou-1938-1197","Guyana","Guyana","","","","","","","","2",""
"2ca3aa15-1f60-43ec-8c65-bc217ceb0fb1","865434","FMNH","Insects","FMNHINS 0000 865 434","Lymeon gastrodes","","A. E. Emerson","Lou-1924-1436","Guyana","Guyana","","","","","","","","1",""
"bab364de-18bc-4fca-960b-c3b80b8e7c7b","865435","FMNH","Insects","FMNHINS 0000 865 435","Lymeon gastrodes","","A. E. Emerson","Lou-1924-1437","Guyana","Guyana","","","","","","","","1",""
"79b7fa17-13f1-4712-9bb1-737b2cb0f50b","865477","FMNH","Insects","FMNHINS 0000 865 477","Myrsidea Waterston, 1915","","A. E. Emerson","Lou-1924-1635","Guyana","Guyana","","","","","","","","1",""
"175607b0-d0a0-4c12-9712-9caf6fd1db63","865478","FMNH","Insects","FMNHINS 0000 865 478","Myrsidea Waterston, 1915","","A. E. Emerson","Lou-1924-1636","Guyana","Guyana","","","","","","","","1",""
"cca5840b-1e13-490e-ad57-b706f2ca7b92","865479","FMNH","Insects","FMNHINS 0000 865 479","Myrsidea Waterston, 1915","","A. E. Emerson","Lou-1924-1637","Guyana","Guyana","","","","","","","","1",""
"f38e43e1-2246-4a9d-9196-ab82ff23248a","865480","FMNH","Insects","FMNHINS 0000 865 480","Myrsidea Waterston, 1915","","A. E. Emerson","Lou-1924-1638","Guyana","Guyana","","","","","","","","1",""
"ed258558-f54c-497f-b403-ba2ae6d5cee4","865481","FMNH","Insects","FMNHINS 0000 865 481","Myrsidea Waterston, 1915","","A. E. Emerson","Lou-1924-1639","Guyana","Guyana","","","","","","","","1",""
"31af2d93-a2b4-45d3-85cd-8c03484446a6","865511","FMNH","Insects","FMNHINS 0000 865 511","Megapeostus fuscus Clay, 1937","","E. R. Blake","Lou-1939-1469","Guyana","Guyana","","","","","","","","1",""
"42116045-b2ef-4a3b-9398-950018632089","865512","FMNH","Insects","FMNHINS 0000 865 512","Megapeostus fuscus Clay, 1937","","E. R. Blake","Lou-1938-1470","Guyana","Guyana","","","","","","","","1",""
