"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7262ae79-b9d9-4e4c-9e5f-5d18e457bfd0","3259622","FMNH","Insects","FMNHINS 0003 259 622","Polyrhachis kaipi","","E. M. Sarnat","EMS2637","","Solomon Islands","Makira","","","","","-10.5933","161.892","1",""
"18eb425d-bda6-47e2-be05-1cd33e04f683","2842021","FMNH","Insects","FMNHINS 0002 842 021","Polyrhachis campbelli","","E. M. Sarnat","EMS2584","","Solomon Islands","Makira","","","","","-10.5417","161.93","1",""
"d63b496e-8268-4d47-9110-35c2478f3034","2842022","FMNH","Insects","FMNHINS 0002 842 022","Polyrhachis bismarckensis","","E. M. Sarnat","ESM2617","","Solomon Islands","Makira","","","","","-10.575","161.923","1",""
"6ef752ca-c8c9-46ad-9d1a-32b1e65ec41a","3259621","FMNH","Insects","FMNHINS 0003 259 621","Polyrhachis bismarckensis","","E. M. Sarnat","ESM2617","","Solomon Islands","Makira","","","","","-10.575","161.923","1",""
"71901fc8-c74a-472d-b172-81bf64c02a87","2842023","FMNH","Insects","FMNHINS 0002 842 023","Polyrhachis kaipi","","E. M. Sarnat","EMS2637","","Solomon Islands","Makira","","","","","-10.5933","161.892","1",""
"77838232-b1dd-4870-8ff6-41a5182b671d","2992847","FMNH","Insects","FMNHINS 0002 992 847","Sparassidae Bertkau, 1872","","Lamiaceae and Scophulariaceae of Colombia","","","","","","","","","","","1","No"
"4a15ac57-bd0d-41e2-9117-695747c710b8","2838760","FMNH","Insects","FMNHINS 0002 838 760","Formicidae","","","","","","","","","","","","","30",""
"e57ac000-5ff4-4132-9e0c-9ddb54b98d46","2838756","FMNH","Insects","FMNHINS 0002 838 756","Formicidae","","","","","","","","","","","","","5",""
"de3fa8bf-1bef-4cc9-a44f-c498fb73d6fb","2838763","FMNH","Insects","FMNHINS 0002 838 763","Formicidae","","","","","","","","","","","","","22",""
"a1ff9d7f-7a46-4420-b8bc-dfff34cee649","2838764","FMNH","Insects","FMNHINS 0002 838 764","Formicidae","","","","","","","","","","","","","150",""
"c5da34f4-a20b-4926-bf2e-1a412c337499","2838757","FMNH","Insects","FMNHINS 0002 838 757","Formicidae","","","","","","","","","","","","","24",""
"3b8b9ec0-c8ef-4b50-abf6-e5da28f66bd4","2838765","FMNH","Insects","FMNHINS 0002 838 765","Formicidae","","","","","","","","","","","","","7",""
"5cc14a13-cafe-411d-88ea-92339c3cc3de","2838755","FMNH","Insects","FMNHINS 0002 838 755","Formicidae","","","","","","","","","","","","","2",""
"c269d8ca-75f9-42cb-bf1f-788f37c9b0cc","2838762","FMNH","Insects","FMNHINS 0002 838 762","Formicidae","","D. Matusik","","","","","","","","","","","7",""
"a46f7320-81af-44b0-95b2-376b7cc48994","2838758","FMNH","Insects","FMNHINS 0002 838 758","Formicidae","","K. P. Schmidt","in nest of Microcerotermes policep Snyder","","","","","","","","","","12",""
"04a384c1-2659-433f-8105-6138b2d17fa8","2838759","FMNH","Insects","FMNHINS 0002 838 759","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
"e8bfea61-c677-41fb-bd51-51fe5edf6ec2","2838761","FMNH","Insects","FMNHINS 0002 838 761","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
"94a21215-8ea1-4bd8-9ed2-29e3963f140d","2992840","FMNH","Insects","FMNHINS 0002 992 840","Sparassidae Bertkau, 1872","","W. J. Beecher","","","","","","","","","","","1","No"
"4d129af4-d05a-48a7-9006-d298386b364d","2992976","FMNH","Insects","FMNHINS 0002 992 976","Pisauridae Simon, 1890","","W. J. Beecher","","","","","","","","","","","1",""
"22a379f0-ff3e-46a3-b441-54ddd312f851","2992833","FMNH","Insects","FMNHINS 0002 992 833","Sparassidae Bertkau, 1872","","H. J. Bennett","","","","","","","","","","","3","No"
