"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52f62a8f-7ce0-48b4-a96d-1b5954bea441","696406","FMNH","Invertebrate Zoology","319302","Conus circumactus Iredale, 1929","","","FMNH319302","","","","","","","","","","1",""
"564fdb38-be1c-4019-9df9-16f0d38bc1c1","715436","FMNH","Invertebrate Zoology","319903","Callipara kurodai (Kawamura, 1964)","","","FMNH319903","","","","","","","","","","1",""
"41a0fa2d-487e-457e-a18b-e3df27046fb9","715431","FMNH","Invertebrate Zoology","319902","Callipara kurodai (Kawamura, 1964)","","","FMNH319902","","","","","","","","","","1",""
"139eb9c1-bd81-473b-b734-f1371a03d3fa","716217","FMNH","Invertebrate Zoology","319935","Fulgoraria ericarum Doute, 1997","","","FMNH319935","","","","","","","","","","1",""
"78c843ef-468b-4a03-99ec-da8168f19b8f","497981","FMNH","Invertebrate Zoology","215582","Sepiella inermis A. Férussac & d'Orbigny, 1835","","Mekong River Survey Team","MRST-215582","Vietnam","Vietnam","","otter trawl","unknown > 70% EtOH","","","9.5283","106.743","1",""
"e19e4ece-7b80-41c9-9338-9e02cbe332e4","460566","FMNH","Invertebrate Zoology","125357","Bradybaena similaris (A. Férussac, 1822)","","","FMNH125357","Vietnam","Vietnam","","","","","","","","11",""
"82a156e9-d587-40c4-beb4-c287cbf54f25","471833","FMNH","Invertebrate Zoology","157883","Bradybaena similaris (A. Férussac, 1822)","","","FMNH157883","Vietnam","Vietnam","","","","","","","","2",""
"c8327244-c756-44c6-874a-5aea6d2df4c7","420595","FMNH","Invertebrate Zoology","43093","Bradybaena similaris (A. Férussac, 1822)","","","FMNH43093","Vietnam","Vietnam","","","","","","","","2",""
"6203f126-d73d-48f7-aff7-1b699dd1d090","460745","FMNH","Invertebrate Zoology","125674","Bradybaena similaris (A. Férussac, 1822)","","Messager","MM-125674","Vietnam","Vietnam","","","","","","","","5",""
"2e7d8c0d-dbf2-4708-9c91-e6c926a944fd","438044","FMNH","Invertebrate Zoology","76979","Bradybaena similaris (A. Férussac, 1822)","","","FMNH76979","Vietnam","Vietnam","","","","","","","","15",""
"d19fc130-a2ae-4f5b-850c-e7080c8299a6","418845","FMNH","Invertebrate Zoology","41445","Bradybaena similaris (A. Férussac, 1822)","","","FMNH41445","Vietnam","Vietnam","","","","","","","","2",""
"91015fee-6b9b-42ab-95a1-ad49b3b0e91f","462343","FMNH","Invertebrate Zoology","128570","Bradybaena similaris (A. Férussac, 1822)","","A. Sitsch","AS-128570","Vietnam","Vietnam","","","","","","","","3",""
"3f1da498-ec91-4b1e-a24e-c0dd365ef39e","441777","FMNH","Invertebrate Zoology","88192","Bradybaena similaris (A. Férussac, 1822)","","","FMNH88192","Vietnam","Vietnam","","","","","","","","5",""
