"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bf40928-cc86-42e4-9bed-ac4731c411bc","3741669","FMNH","Insects","FMNHINS 0003 741 669","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"0c581fd0-6784-44aa-bc4d-3a7e78c9b232","3883409","FMNH","Insects","FMNHINS 0003 883 409","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b7e82e55-5228-4fd8-9a1b-9b859e0d30b6","813164","FMNH","Insects","FMNHINS 0000 813 164","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"d5f224c4-5b53-43c5-86d7-6920ecd3b5a9","812651","FMNH","Insects","FMNHINS 0000 812 651","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b27f26b0-71b0-4fc2-af53-e1687a1a87fc","805862","FMNH","Insects","FMNHINS 0000 805 862","Catocala separata Freyer, 1846","","","Str-467","Greece","Greece","","","","","","","","1",""
"1747ec0a-2a95-44ab-b15a-9698d83e5b6f","3883219","FMNH","Insects","FMNHINS 0003 883 219","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"6426e15c-6a5b-4a7c-82fc-13597e4d056e","813056","FMNH","Insects","FMNHINS 0000 813 056","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"91abaf75-636d-4a1d-84f4-beed4a9fbb1c","3722216","FMNH","Insects","FMNHINS 0003 722 216","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"b533165c-be0e-4710-adff-7b5167a2a455","3722217","FMNH","Insects","FMNHINS 0003 722 217","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"fed8a0c8-3a57-40d2-ad3f-4d5cf8a711aa","3722218","FMNH","Insects","FMNHINS 0003 722 218","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"6e87b8c0-0cab-49be-b54c-1d408a86e8ab","3722219","FMNH","Insects","FMNHINS 0003 722 219","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"cb2dc3b8-d04a-44ce-b36b-5146fcd7e6c3","3722220","FMNH","Insects","FMNHINS 0003 722 220","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"a8521c9f-3edb-4616-8fab-808953ee5fa9","3722221","FMNH","Insects","FMNHINS 0003 722 221","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"095aa2ab-1496-4743-b7d6-d373fed29142","3722222","FMNH","Insects","FMNHINS 0003 722 222","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e45e57e8-8c5b-4306-aa5f-2a5b44c8f757","3722223","FMNH","Insects","FMNHINS 0003 722 223","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"60d4406d-6fca-424b-8eae-710e2dfd923f","3722224","FMNH","Insects","FMNHINS 0003 722 224","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"e7ca9828-0043-470a-9aee-844cf9685f7b","3722225","FMNH","Insects","FMNHINS 0003 722 225","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"3ccc23cb-1267-47dc-b038-d57f48955666","3722226","FMNH","Insects","FMNHINS 0003 722 226","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"827fe54d-e400-4349-b112-517958598f4f","3722227","FMNH","Insects","FMNHINS 0003 722 227","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"c6cf343e-a7b6-4dc2-aa80-bee0edde7319","3722228","FMNH","Insects","FMNHINS 0003 722 228","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
