"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdd975d0-7b7b-448a-b03d-02c6346ec0b2","1858272","FMNH","Amphibians and Reptiles","31031","Uromastyx aegyptius","","H. S. J. Bridger Philby","635","Saudi Arabia","Saudi Arabia","","","","skel","Male","","","",""
"dcaf9830-924f-473d-97c7-ddf76346812e","2093719","FMNH","Amphibians and Reptiles","263882","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"48fad7ec-257d-4136-941f-2a2ac55b034b","2096311","FMNH","Amphibians and Reptiles","266447","Diplometopon zarudnyi","","J. Mandaville","CG 3342","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"53ae90ae-72b9-4e59-9712-7c64f3e89b52","2096312","FMNH","Amphibians and Reptiles","266448","Diplometopon zarudnyi","","J. Mandaville","CG 3344","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"b31b9e03-2dfc-46f9-b769-d6a7c207e564","2096310","FMNH","Amphibians and Reptiles","266446","Diplometopon zarudnyi","","","CG 1548","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"c966219f-b9e9-4d70-80bc-a4b895d9fd26","1901378","FMNH","Amphibians and Reptiles","73996","Hydrophis lapemoides","","J. Gasperetti","84465","Saudi Arabia","Saudi Arabia","","","","skull","","","","",""
"da35471a-ceec-41b4-8d62-c330c5d6dc18","1858271","FMNH","Amphibians and Reptiles","31030","Uromastyx aegyptius","","H. S. J. Bridger Philby","619","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"7923a3d9-b400-466a-b32d-be1241e0e079","1901389","FMNH","Amphibians and Reptiles","74007","Diplometopon zarudnyi","","J. Gasperetti","84405","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"fb9d7f8c-9994-4991-afa7-924555782a01","2095238","FMNH","Amphibians and Reptiles","265396","Diplometopon zarudnyi","","J. Mandaville","CG 3340","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"b3d69983-d9fa-4b8b-8181-428e6ea8f4e4","904641","FMNH","Birds","111723","Turdoides squamiceps yemensis","","H. Powell","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"29f5c716-1475-444d-bb59-e2f91c2bab1e","778665","FMNH","Birds","60958","Falco tinnunculus tinnunculus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"7c2282e5-e184-4b50-8f25-99ad2b6574ad","778666","FMNH","Birds","60959","Accipiter nisus nisus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Male","","","",""
"d04f3bb1-78b4-4daa-8a3f-33bdf6887869","1470744","FMNH","Birds","217396","Nectarinia habessinica kinneari","","R. Meinertzhagen","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Male","","","",""
"a76a3b2d-75a5-4ed6-aab9-1cb3f8b83fd9","896855","FMNH","Birds","105192","Buteo buteo vulpinus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skel","Female","","","",""
"6132d635-ea0a-418b-866b-eb6a3604295e","778410","FMNH","Birds","60703","Buteo buteo vulpinus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"bbd95f59-81f5-4946-80dd-c6361b6f72bf","778667","FMNH","Birds","60960","Accipiter nisus nisus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skel,skin(r)","Female","","","",""
"7da329bd-18f4-42bd-a43a-cf9b226fe75f","1858897","FMNH","Amphibians and Reptiles","31652","Acanthodactylus schmidti","","H. S. J. Bridger Philby","625","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"f9d62137-b967-4f2b-a76f-6c8dae5f2b5f","2623897","FMNH","Mammals","125129","Mus musculus praetextus","","H. H. Hoogstraal","173714","","","","","","skin,skull","","21.4833","39.1917","","No"
"4991a6ef-f073-43c0-9997-c87b325c08ce","2623893","FMNH","Mammals","125125","Gerbillus cheesmani","","H. H. Hoogstraal","4559","","","","","","skin,skull","","23","38.95","",""
"83cb7724-8422-4ba8-a583-f08873798b6e","2623894","FMNH","Mammals","125126","Gerbillus cheesmani","","H. H. Hoogstraal","4560","","","","","","skin,skull","","23","38.95","",""
"6bc22fde-c2bd-462f-906d-ddf809d8d3d8","2623899","FMNH","Mammals","125131","Vulpes vulpes arabica","","H. H. Hoogstraal","146090","","","","","","skin,skull","","23","38.95","",""
"d3566036-681a-4a7e-aa3e-e01b91256653","2551071","FMNH","Mammals","51845","Felis silvestris","","T. C. Barger","65822","","","","","","skin,skull","","","","",""
"c0302502-2087-4eee-819f-643de19f40c9","1891751","FMNH","Amphibians and Reptiles","64430","Acanthodactylus opheodurus","","E. Murray","USNM 129450","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"04d7e2af-97cd-4d44-8c55-3f55a83d4fa2","1901392","FMNH","Amphibians and Reptiles","74010","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84272","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"36667a8d-8a7f-424d-a07a-45f953aa1c3a","1901393","FMNH","Amphibians and Reptiles","74011","Acanthodactylus cantoris schmidti","Paratype","J. Gasperetti","84607","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"247115cb-c413-4582-84a1-a64a1ee56831","1901370","FMNH","Amphibians and Reptiles","73988","Acanthodactylus gongrorhynchatus","Paratype","J. Gasperetti","84335","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4c550386-9cd8-4589-abb8-fdbe2b3061f8","1901369","FMNH","Amphibians and Reptiles","73987","Acanthodactylus grandis","","J. Gasperetti","84334","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5ab3348f-bb82-4fca-a600-8a6bb20cb046","2598442","FMNH","Mammals","99575","Gerbillus cheesmani","","R. E. Lewis","167365","","","","","","skin,skull","Female","25.1667","48.25","",""
"35f91d93-6da4-4692-a65b-a62ccc9c2a4e","2598444","FMNH","Mammals","99577","Dipodillus dasyurus dasyurus","","J. H. Lewis","170752","","","","","","skin,skull","Male","29.6167","43.5","",""
"8969cefc-a5d2-43c8-a4a8-7b8c0fce5c7d","2598447","FMNH","Mammals","99580","Gerbillus nanus","","R. E. Lewis","105352","","","","","","skin,skull","Male","28.3333","46.1167","",""
"17440d68-d56e-4930-bcff-38edffb123c7","2598448","FMNH","Mammals","99581","Gerbillus nanus","","R. E. Lewis","105353","","","","","","skin,skull","Male","28.3333","46.1167","",""
"a40c371a-594e-48a6-87a6-77fc0e854b2e","2598449","FMNH","Mammals","99582","Meriones crassus crassus","","R. E. Lewis","170750","","","","","","skin,skull","Female","29.6167","43.5","",""
"6edb27a3-f627-414f-b8a4-52f51ba690cd","2598450","FMNH","Mammals","99583","Meriones crassus crassus","","R. E. Lewis","170751","","","","","","skin,skull","Male","29.6167","43.5","",""
"e9225b91-3c8b-4152-8716-8fe4232845b6","2598451","FMNH","Mammals","99584","Meriones crassus crassus","","J. H. Lewis","4614","","","","","","skin,skull","Male","30.9417","41.02","",""
