"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a72476c-5579-44ef-b0d3-292a13bcdc4f","2842067","FMNH","Insects","FMNHINS 0002 842 067","Polyrhachis schistacea","","L. E. Alonso","Mozambique#100","","Mozambique","","beating","","","","-18.9813","34.7268","1",""
"16d9a0f8-ce33-48f0-bbda-dc2c62eee0fc","2842068","FMNH","Insects","FMNHINS 0002 842 068","Polyrhachis schistacea","","L. E. Alonso","Mozambique#155","","Mozambique","","sweeping","","","","-18.9529","34.611","1",""
"99449d82-fc4e-4757-89b4-cabaa6d50433","2842069","FMNH","Insects","FMNHINS 0002 842 069","Polyrhachis schistacea","","L. E. Alonso","Mozambique#172","","Mozambique","","at bait","","","","-18.9543","34.6106","1",""
"d4e12785-e234-4508-a69b-147187508520","2842071","FMNH","Insects","FMNHINS 0002 842 071","Polyrhachis schistacea","","L. E. Alonso","Mozambique#203","","Mozambique","","","","","","-18.9543","34.6106","1",""
"57c12c7d-dacf-4dab-8813-a9d34b1c9d91","2842072","FMNH","Insects","FMNHINS 0002 842 072","Polyrhachis schistacea","","L. E. Alonso","Mozambique#302/#291","","Mozambique","","","","","","-19.0311","34.6756","1",""
"6f8b8454-6c91-47bf-b77c-a66d3ee7dbb8","2842215","FMNH","Insects","FMNHINS 0002 842 215","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","Bio1013WS-1-4","","Mozambique","Chiuta","","","","","-15.7162","33.7676","1",""
"63cf8a2d-c327-48c1-9904-767e5f93987f","3165596","FMNH","Insects","FMNHINS 0003 165 596","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3621","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"22148011-9ed7-4c97-bb0f-89ea41f4f757","3165597","FMNH","Insects","FMNHINS 0003 165 597","Megaponera analis (Latreille, 1802)","","C. S. Moreau","CSM3622","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"13e0b8ed-d007-42eb-a2bd-ad58cc53b069","3165620","FMNH","Insects","FMNHINS 0003 165 620","Cataulacus","","C. S. Moreau","CSM3656","","Mozambique","Sofala","","","","","-18.9557","34.3402","1",""
"b953d926-8fb9-46c8-844a-0c3359675a00","3165598","FMNH","Insects","FMNHINS 0003 165 598","Polyrhachis (Myrma) gagates Smith, 1858","","C. S. Moreau","CSM3623","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"2b37c93e-c99b-4b4d-a745-9210a8d32d37","3165599","FMNH","Insects","FMNHINS 0003 165 599","Myrmicaria natalensis (Smith, 1858)","","C. S. Moreau","CSM3624","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"fd0f7863-d013-4888-b757-bc9c6f21c411","3165600","FMNH","Insects","FMNHINS 0003 165 600","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3625","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"4b544e67-8af4-4469-ab23-cafd4c8212e2","3165601","FMNH","Insects","FMNHINS 0003 165 601","Bothroponera Mayr, 1862","","C. S. Moreau","CSM3626","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"56daeae4-66b4-4f2c-81c1-0097b1245f50","3165602","FMNH","Insects","FMNHINS 0003 165 602","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM3627","","Mozambique","Sofala","","","","","-18.9574","34.3403","1",""
"34db1544-bcec-44e1-bc89-400a0d8ffcd8","3165594","FMNH","Insects","FMNHINS 0003 165 594","Monomorium Mayr, 1855","","C. S. Moreau","CSM3617","","Mozambique","Sofala","","","","","-18.978","34.3517","1",""
"fc7706f2-a917-4ded-9cdb-8f49bbaf4bfb","3165595","FMNH","Insects","FMNHINS 0003 165 595","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3620","","Mozambique","Sofala","","","","","-18.978","34.3517","2",""
