"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00bbc7ab-d6be-41d4-bd46-022550966104","733696","FMNH","Birds","16029","Larus hyperboreus","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"9a27da25-0c6f-4e23-826e-fbf0434fff0b","889525","FMNH","Birds","97867","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"0b5741cc-39be-405c-90d0-82ba982867a2","949760","FMNH","Birds","156420","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"f8ee5438-1bd7-4b7e-bf1d-9d89133ee10e","920588","FMNH","Birds","127467","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"ad57e0bf-72b0-47e2-a0eb-9e5aa2d3719f","1581668","FMNH","Birds","328374","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"762f93d4-022d-4af0-a68c-8893bc180e50","952379","FMNH","Birds","159033","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"a51f9f33-36c5-4e69-b993-fb80aad78603","952378","FMNH","Birds","159032","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"4980a9e5-37ec-4976-99a7-b0253f1039ef","733707","FMNH","Birds","16040","Pagophila eburnea","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"d7bdeebf-45cf-42b6-84e4-60c0d46fe95c","952342","FMNH","Birds","158996","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","",""
"8967c63f-b3cc-4257-bf85-45f2bed79fde","949348","FMNH","Birds","156008","Gavia stellata","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"e55b3770-eb4c-42e8-ad7c-a6da629ed0e1","919589","FMNH","Birds","126470","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"43693eba-ab8e-4a17-a578-e4b837141f6d","1685260","FMNH","Birds","410414","Limosa lapponica lapponica","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
