"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f42c23b6-a140-4b18-88cd-8fc74b379ac3","2088998","FMNH","Amphibians and Reptiles","259183","Cylindrophis ruffus","","A. Dara","HKV 65409","Cambodia","Cambodia","","","","cleared and stained,tiss","","","","",""
"6c804506-16b6-46de-aa78-f015f4b65f02","2667523","FMNH","Mammals","168755","Niviventer tenaster","","R. H. Pine","221653","","","","","","tiss","Male","10.6167","104.05","","No"
"64f054ec-39d0-4293-a006-8167342cd5be","2667430","FMNH","Mammals","168662","Cynopterus sphinx","","R. H. Pine","187667","","","","","","tiss","Male","10.6167","104.05","","No"
"afc2bd53-2bf2-4924-a552-cc9ab5c9abce","2667432","FMNH","Mammals","168664","Megaerops ecaudatus","","R. H. Pine","187666","","","","","","tiss","Male","10.6167","104.05","",""
"5aab5771-fe34-4b5c-b2ea-5e00e3f336d5","2667433","FMNH","Mammals","168665","Menetes berdmorei","","R. H. Pine","209288","","","","","","tiss","Male","11.55","104.917","","No"
"80114831-d7d8-435b-a04b-c50091ae7270","2667435","FMNH","Mammals","168667","Bandicota savilei","","R. H. Pine","217647","","","","","","tiss","Male","10.6167","104.05","","No"
"02976d1a-70ae-4e3c-81ea-48e945bc8b1b","2667420","FMNH","Mammals","168652","Hylomys suillus","","R. H. Pine","200287","","","","","","tiss","Male","10.6167","104.05","","No"
"6c5c37b8-80f8-4f49-a211-2c2d50581353","2667421","FMNH","Mammals","168653","Hylomys suillus","","R. H. Pine","187665","","","","","","tiss","Male","10.6167","104.05","",""
"d3f97d08-5910-4e8d-8b09-1041c7e4c546","2667424","FMNH","Mammals","168656","Crocidura fuliginosa","","R. H. Pine","200369","","","","","","tiss","Male","10.6167","104.05","","No"
"82d5ca45-9c64-479e-93ab-37dd00ea552a","2667617","FMNH","Mammals","168849","Rattus exulans","","R. H. Pine","190007","","","","","","tiss","","11.55","104.917","","No"
"d2be1f57-18c9-419a-a6a0-152df1b145e2","2667618","FMNH","Mammals","168850","Rattus exulans","","R. H. Pine","190008","","","","","","tiss","","11.55","104.917","","No"
"b74a7ed2-4f9a-4e63-b29e-8b033a8be018","2667619","FMNH","Mammals","168851","Rattus exulans","","R. H. Pine","190009","","","","","","tiss","","11.55","104.917","","No"
"8c7afab6-6c14-48c1-bac3-7e51913046cc","2667621","FMNH","Mammals","168853","Rattus exulans","","R. H. Pine","190010","","","","","","tiss","","11.55","104.917","","No"
"d9781202-8e3e-43e4-86c5-4a72cd024813","2667429","FMNH","Mammals","168661","Suncus murinus","","R. H. Pine","201585","","","","","","tiss","","11.55","104.917","","No"
"6563e840-24c4-44b8-89bf-25b2ca31c137","2667554","FMNH","Mammals","168786","Niviventer tenaster","","R. H. Pine","208787","","","","","","alc,tiss","","","","",""
"d368f3fa-0cde-4d7a-9e14-5b21b78c1911","2667593","FMNH","Mammals","168825","Rattus andamanensis","","R. H. Pine","191481","","","","","","tiss","Female","10.6167","104.05","","No"
"86436e50-883f-4a1a-9fa4-5353d40c1a6f","2667594","FMNH","Mammals","168826","Rattus tanezumi","","R. H. Pine","191482","","","","","","tiss","Female","10.6167","104.05","","No"
"09f860d2-bead-4a45-ba13-df8fbb2acbb6","2667443","FMNH","Mammals","168675","Leopoldamys sabanus","","R. H. Pine","217705","","","","","","tiss","Male","10.6167","104.05","","No"
"c9762629-c5ae-4101-b3c4-88d14bf1c9e1","2667625","FMNH","Mammals","168857","Menetes berdmorei","","R. H. Pine","208786","","","","","","alc,tiss","","","","","No"
"05d287da-f8f1-4568-9fa8-384b3c6513dd","2089014","FMNH","Amphibians and Reptiles","259199","Ahaetulla nasuta","","B. L. Stuart","HKV 65295","Cambodia","Cambodia","","","","tiss","","","","",""
"bea98aa2-c55c-43c9-b19b-c04b780fbad1","2092581","FMNH","Amphibians and Reptiles","262758","Bufo galeatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65509","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
