"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a9493ef-dc45-42b4-850f-85f12c35423e","4030876","FMNH","Insects","FMNHINS 0004 030 876","Dioedus gossi (Kulzer, 1957)","","R. J. Goss","","","","","","","","","","","1","Yes"
"14b7871d-93d6-4806-afe4-50bc8d0d7aa7","2842686","FMNH","Insects","FMNHINS 0000 095 745","Chaetospania ponapensis Brindle, 1972","","H. S. Dybas","","","","","","","","","","","1",""
"be2e22f7-cb84-41b8-bb32-f0deef8c4993","383652","FMNH","Insects","FMNHINS 0000 047 927","Crematogaster (Lund, 1831)","","H. S. Dybas","","","Micronesia (Federated States of)","Pohnpei","","","","","6.88708","158.24","3",""
"702f2c2b-fea0-4d1e-89b4-90262a4cf60a","593055","FMNH","Insects","FMNHINS 0000 050 204","Vollenhovia oblonga (Smith, 1860)","","H. S. Dybas","","","","","","","","","6.89371","158.258","1",""
"7aa3c439-413e-41a4-979a-6a4f2e434108","707105","FMNH","Insects","FMNHINS 0000 057 036","Strumigenys frivaldszkyi Emery, 1897","","H. S. Dybas","","","","","","","","","6.92355","158.185","1",""
"7a55adde-28b9-422d-99e7-c44dde13f8db","707102","FMNH","Insects","FMNHINS 0000 057 035","Strumigenys filipina Brown","","P. A. Adams","","","","","","","","","6.88708","158.24","1",""
"caf4decd-8012-4ae8-8c3e-d40e332697ff","707130","FMNH","Insects","FMNHINS 0000 057 046","Strumigenys godeffroyi Mayr, 1866","","H. S. Dybas","","","Micronesia (Federated States of)","Pohnpei","","","","","6.88708","158.24","1",""
"c2101937-3599-46f4-a689-effc61446ea5","2163412","FMNH","Insects","FMNHINS 0000 096 032","Mecistocephalus itayai Takakuwa, 1939","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","7",""
"8cd8bac6-ef20-4c4e-acc2-7201d93f0b36","3121160","FMNH","Insects","FMNHINS 0003 121 160","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"10c826ea-2109-490f-8742-f04cff4f0091","3121158","FMNH","Insects","FMNHINS 0003 121 158","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","7",""
