"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18259b6a-4e73-45f1-b5e6-335c794f68f0","2821763","FMNH","Insects","FMNHINS 0002 821 763","Anotylus latiusculus Kraatz, 1859","","","","French Polynesia","French Polynesia","","","","","","","","1",""
"b9182490-4341-48b9-8c14-a57cd2cbcc19","806535","FMNH","Insects","FMNHINS 0000 806 535","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"71353a31-a509-4622-8d85-a6a9003df837","812835","FMNH","Insects","FMNHINS 0000 812 835","Lepidoptera","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"65897fd8-0b94-412f-ae10-5770b82e0563","811060","FMNH","Insects","FMNHINS 0000 811 060","Deiopeia pulchella Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"46d2c5d2-6b26-4d08-85d7-8529c66e4bce","808676","FMNH","Insects","FMNHINS 0000 808 676","Hypolimnus bolina var. otaheitae Felder","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","2",""
"375873cf-063b-437f-ba7d-bc8dcc21fc16","805067","FMNH","Insects","FMNHINS 0000 805 067","Entomogramma Guenée, 1852","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"ebd60c15-edb5-42d0-b74c-8ede1b0a5e83","802547","FMNH","Insects","FMNHINS 0000 802 547","Hypolimnus bolina Linnaeus","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"1d8e21b4-9b18-470f-82b6-f3ee6cf5fd76","814585","FMNH","Insects","FMNHINS 0000 814 585","Macroglossa","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","3",""
"e5eed8d0-38f3-44c1-a2af-dbc432e793b1","803828","FMNH","Insects","FMNHINS 0000 803 828","Sphinx convolvuli Linnaeus","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"b00cc46e-db0e-4b76-a810-e39df33e1d4e","804871","FMNH","Insects","FMNHINS 0000 804 871","Lepidoptera","","","Str-859","French Polynesia","French Polynesia","","","","","","","","1",""
"6e2edbd3-e214-414e-b602-ddec12f9dd99","800480","FMNH","Insects","FMNHINS 0000 800 480","Euploea Fabricius, 1807","","A. Garrett","Str-1384","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"928bde74-b432-46d5-a6d6-579c27d62197","800185","FMNH","Insects","FMNHINS 0000 800 185","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-858","French Polynesia Society Islands","French Polynesia","Society Islands","","","","","","","1",""
"0cb768e1-406c-4f7e-b173-1509b4db8734","810287","FMNH","Insects","FMNHINS 0000 810 287","Tenaris anableps Snellen van Vollenhoven","","F. Godefroy","Str-2240","French Polynesia","French Polynesia","","","","","","","","2",""
"5b754e0f-55ad-4382-b77e-a4eec18664c2","708005","FMNH","Insects","FMNHINS 0000 057 161","Strumigenys rogeri Emery, 1890","","J. M. Dixon","","","","","","","","","-17.63","-149.6","2",""
"be28a4c9-d99a-49b1-9aac-f24b27991347","967782","FMNH","Insects","FMNHINS 0000 033 814","Opopaea deserticola Simon, 1891","","J. N. Dixon","","French Polynesia Punaauia","French Polynesia","Punaauia","","","","","","","2",""
