"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce1a1b52-cb29-4852-9a0f-f621e5b07dc3","4050561","FMNH","Insects","FMNHINS 0004 050 561","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"c70f09be-6e20-4afe-9e0c-92ac4f8c6731","3048662","FMNH","Insects","FMNHINS 0003 048 662","Thinobius (Thinobius) cubensis Bierig, 1934","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"9b0510d7-4b67-4e14-9866-082cfe49d844","3048670","FMNH","Insects","FMNHINS 0003 048 670","Thinobius (Thinobius) morio Bierig, 1934","","","","","","","","","","","23.086","-82.3462","1",""
"af82f8b7-e5a7-47af-94e7-cab2855d6a88","2819465","FMNH","Insects","FMNHINS 0002 819 465","Oligota multicarinata Frank, 1972","","A. Bierig","","","Cuba","Pinar del Rio","","","","","22.8","-83.25","1",""
"c3937773-52d4-480a-b581-bbe6931cc3ea","2819467","FMNH","Insects","FMNHINS 0002 819 467","Oligota (Holobus) zonata Bierig, 1934","","A. Bierig","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"61b849cc-6c67-4506-a6ae-83ba52bcf64f","2819474","FMNH","Insects","FMNHINS 0002 819 474","Oligota (Oligota) tricolor Bierig, 1934","","A. Bierig","","","Cuba","","","","","","23.1576","-82.1374","1",""
"8c4b61ef-57d6-491b-854d-12cd748d8b15","3048025","FMNH","Insects","FMNHINS 0003 048 025","Edaphus infidus Puthz, 1997","","","","","Cuba","","","","","","23.0931","-82.465","1",""
"4fda5794-5291-40ab-ac22-e3665e18006e","3047642","FMNH","Insects","FMNHINS 0003 047 642","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","","","","","","","","23.086","-82.3462","1",""
"a1aa6191-6dca-424e-958f-d78c8ebe22cd","3047698","FMNH","Insects","FMNHINS 0003 047 698","Stenus (Hypostenus) columbus Puthz, 1984","","","","","","","","","","","20.0333","-76.9167","1",""
"54fc28b3-6112-4fce-973a-1f995c8e9bce","3047725","FMNH","Insects","FMNHINS 0003 047 725","Stenus cubensis Bernhauer, 1910","","Baker","","","","","","","","","23.086","-82.3462","1",""
"a74491ae-9389-4f93-ad2c-593bb0363125","3047951","FMNH","Insects","FMNHINS 0003 047 951","Megalopsidia (Megalopsidia) rambouseki Bierig, 1934","","A. Bierig","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"9519ea8e-815f-443b-95e0-ebb82d7bdf9a","3048570","FMNH","Insects","FMNHINS 0003 048 570","Trogophloeus flavibasis Bierig, 1935","","","","","","","","","","","22.8644","-82.8558","1",""
"02ea9372-cfb5-49b7-9745-1100ea7dce84","2819730","FMNH","Insects","FMNHINS 0002 819 730","Edaphus cubanus Puthz, 1997","","","","","","","","","","","23.0931","-82.465","1",""
"e9c1fd45-23fb-48ec-b48c-bd118ea66ae3","2819737","FMNH","Insects","FMNHINS 0002 819 737","Edaphus ferdinandae Puthz, 1997","","Raugel","","","Cuba","Pinar del Rio","","","","","22.8","-83.25","1",""
"33e95a2c-5dad-4ca7-8e9a-3bf325102c86","2819745","FMNH","Insects","FMNHINS 0002 819 745","Edaphus juanae Puthz, 1997","","","","","","","","","","","22.7039","-83.1631","1",""
"b125ad30-bf16-46a9-9c85-31ffaf61264e","2819759","FMNH","Insects","FMNHINS 0002 819 759","Euaesthetus columbus Puthz, 1998","","","","","","","","","","","22.9297","-82.6176","1",""
"a8072705-4463-4796-aa7d-e342eba89e21","2819760","FMNH","Insects","FMNHINS 0002 819 760","Euaesthetus cubanus Puthz, 1998","","","","","","","","","","","22.7039","-83.1631","1",""
"a387174e-7494-4237-838d-32c92d4b441f","2819764","FMNH","Insects","FMNHINS 0002 819 764","Euaesthetus juanaensis Puthz, 1998","","","","","","","","","","","22.7039","-83.1631","1",""
