"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","","McCammon","MC-16369","","Chile","","","","","","-35.8156","-70.8906","50",""
"c20a58f1-0a00-489a-984c-8ec886b982be","562512","FMNH","Invertebrate Zoology","8556","Odontaster","","L. E. Pena","LP-8556","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"1bb1009e-cf01-403a-8051-0c8a7330687e","560490","FMNH","Invertebrate Zoology","2286","Aega papudo Schmitt, 1942","Paratype","J. A. Wolffsohn","JW-2286","Chile","Chile","","","unknown > 70% EtOH","","","","","15",""
"ab221f76-15d4-40d3-aee3-53e58b8f516e","560430","FMNH","Invertebrate Zoology","1247","Echinocidaris aequituberculatus (Blainville, 1825)","","","FMNH1247","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","","McCammon","M-8504","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","3",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","","D. McCammon","DM-8528","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","","D. McCammon","DM-8529","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"de053258-4227-4d67-b4b3-afbd19aa46f2","562792","FMNH","Invertebrate Zoology","9176","Amphipoda","","A. Oyarzun","AO-9176","Chile","Chile","","","unknown > 70% EtOH","","","","","16",""
"ad17a701-c9eb-43cd-a738-f22c64d59667","564906","FMNH","Invertebrate Zoology","13329","Crustacea","","C. C. Sanborn","CS-13329","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
