"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87618e3e-5689-40d1-b924-c8737b4a6303","4012285","FMNH","Fishes","140297","Curimatopsis macrolepis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","4",""
"373166f7-9732-44d1-8040-0a6fa13a9017","4012274","FMNH","Fishes","140286","Cyphocharax spiluropsis","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","6",""
"38b7e5cc-16a8-42c4-a06d-40ad2a501ab8","4012284","FMNH","Fishes","140296","Thayeria obliqua","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"3f536c65-b09d-4027-91cf-ea3338d991db","4012277","FMNH","Fishes","140289","Hemigrammus rhodostomus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"32b877e3-7412-40d7-8482-680df5689912","4012276","FMNH","Fishes","140288","Hemigrammus","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","38",""
"2e4b0cbd-c1e9-4544-97fb-8a1bd1abf1a5","4012278","FMNH","Fishes","140290","Hyphessobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"d8d176a5-fd3b-4324-bae2-ae2257c44fd9","4012280","FMNH","Fishes","140292","Microschemobrycon","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","1",""
"a220eb2d-9950-42d6-9d36-2ee8644777c1","4012281","FMNH","Fishes","140293","Moenkhausia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","7",""
"b05f929b-e16e-45ae-8399-29f556f089ae","4012282","FMNH","Fishes","140294","Moenkhausia","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","2",""
"193f6440-6c78-42c5-b30c-65676acd4b72","4012283","FMNH","Fishes","140295","Moenkhausia collettii","","M. H. Hidalgo, A. Ortega-Lara","RI-23-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.71811","-70.5283","48",""
