"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c83b3a03-778a-40c9-b9e5-305fd41b8d63","4428309","FMNH","Insects","FMNHINS 0004 428 309","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"d78e4b1e-3c56-4f14-b897-799232c44cc9","4428310","FMNH","Insects","FMNHINS 0004 428 310","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","","J. Rageau, B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"17ac001c-50bc-471b-b804-6a8ad2da3270","3048010","FMNH","Insects","FMNHINS 0003 048 010","Scaphisoma remingtoni Löbl, 1974","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"c27ab844-e7e4-4741-bde6-f54805da48c0","837018","FMNH","Insects","FMHD#1978-0191","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-191","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"b7ed4d40-d04d-4bb8-b49e-862e07b76cd4","837019","FMNH","Insects","FMHD#1978-0187","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-187","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"c7f043bf-2364-4bfa-9316-f06e16d7929a","837030","FMNH","Insects","FMHD#1978-0189","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-189","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"6c541d8c-4651-4ba1-beb7-b750c3c4b555","830739","FMNH","Insects","FMHD#1978-0257","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","",""
